value,supA,supB,supAB,condBA,condAB,string
0.899721448467967,36,359,36,0.100278551532033,1,dbo:Settlement in c_e and 'Voivodeship' in l_e(c,p,os) => (e, dbo:country, dbr:Poland) in G
0.89532293986637,141,1347,141,0.10467706013363,1,dbo:Settlement in c_e and 'parish in' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
0.894580549368968,142,1347,142,0.105419450631032,1,dbo:Settlement in c_e and 'civil' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
0.894580549368968,142,1347,142,0.105419450631032,1,dbo:Settlement in c_e and 'civil parish' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
0.885869565217391,21,184,21,0.114130434782609,1,dbo:Settlement in c_e and '10 census' in l_e(c,p,os) => (e, dbp:areaWaterKm, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884929472902747,155,1347,155,0.115070527097253,1,dbo:Settlement in c_e and ', England. ' in l_e(c,p,os) => (e, dbo:country, dbr:United_Kingdom) in G
0.882702301410542,158,1347,158,0.117297698589458,1,dbo:Settlement in c_e and 'parish' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
0.881789137380192,37,313,37,0.118210862619808,1,dbo:Settlement in c_e and 'included' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Municipalities_of_Slovenia) in G
0.881789137380192,37,313,37,0.118210862619808,1,dbo:Settlement in c_e and 'rest' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Municipalities_of_Slovenia) in G
0.881789137380192,37,313,37,0.118210862619808,1,dbo:Settlement in c_e and 'with the rest' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Municipalities_of_Slovenia) in G
0.881789137380192,37,313,37,0.118210862619808,1,dbo:Settlement in c_e and 'included with the' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Municipalities_of_Slovenia) in G
0.881789137380192,37,313,37,0.118210862619808,1,dbo:Settlement in c_e and 'is now included' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Municipalities_of_Slovenia) in G
0.881789137380192,37,313,37,0.118210862619808,1,dbo:Settlement in c_e and 'the rest of' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Municipalities_of_Slovenia) in G
0.881789137380192,37,313,37,0.118210862619808,1,dbo:Settlement in c_e and 'now included with' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Municipalities_of_Slovenia) in G
0.881789137380192,37,313,37,0.118210862619808,1,dbo:Settlement in c_e and 'rest of the' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Municipalities_of_Slovenia) in G
0.881789137380192,37,313,37,0.118210862619808,1,dbo:Settlement in c_e and 'the rest' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Municipalities_of_Slovenia) in G
0.881789137380192,37,313,37,0.118210862619808,1,dbo:Settlement in c_e and 'rest of' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Municipalities_of_Slovenia) in G
0.881789137380192,37,313,37,0.118210862619808,1,dbo:Settlement in c_e and 'included with' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Municipalities_of_Slovenia) in G
0.881789137380192,37,313,37,0.118210862619808,1,dbo:Settlement in c_e and 'now included' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Municipalities_of_Slovenia) in G
0.881789137380192,37,313,37,0.118210862619808,1,dbo:Settlement in c_e and 'included with the rest of' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Municipalities_of_Slovenia) in G
0.881789137380192,37,313,37,0.118210862619808,1,dbo:Settlement in c_e and 'with the rest of the' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Municipalities_of_Slovenia) in G
0.881789137380192,37,313,37,0.118210862619808,1,dbo:Settlement in c_e and 'now included with the rest' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Municipalities_of_Slovenia) in G
0.881789137380192,37,313,37,0.118210862619808,1,dbo:Settlement in c_e and 'is now included with the' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Municipalities_of_Slovenia) in G
0.881789137380192,37,313,37,0.118210862619808,1,dbo:Settlement in c_e and ' is now included with the rest of the ' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Municipalities_of_Slovenia) in G
0.881789137380192,37,313,37,0.118210862619808,1,dbo:Settlement in c_e and 'with the rest of' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Municipalities_of_Slovenia) in G
0.881789137380192,37,313,37,0.118210862619808,1,dbo:Settlement in c_e and 'now included with the' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Municipalities_of_Slovenia) in G
0.881789137380192,37,313,37,0.118210862619808,1,dbo:Settlement in c_e and 'is now included with' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Municipalities_of_Slovenia) in G
0.881789137380192,37,313,37,0.118210862619808,1,dbo:Settlement in c_e and 'the rest of the' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Municipalities_of_Slovenia) in G
0.881789137380192,37,313,37,0.118210862619808,1,dbo:Settlement in c_e and 'included with the rest' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Municipalities_of_Slovenia) in G
