value,supA,supB,supAB,condBA,condAB,string
0.864406779661017,51,59,51,0.864406779661017,1,dbo:Curler in c_e and (e, dbo:club, dbr:Hvidovre) in G => 'Danish' in l_e
0.859649122807018,51,57,49,0.859649122807018,0.96078431372549,dbo:Curler in c_e and (e, dbo:club, dbr:Hvidovre) in G => 'a Danish' in l_e
0.859649122807018,51,57,49,0.859649122807018,0.96078431372549,dbo:Curler in c_e and (e, dbo:club, dbr:Hvidovre) in G => 'is a Danish' in l_e
0.8,29,30,24,0.8,0.827586206896552,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean curler' in l_e
0.8,29,30,24,0.8,0.827586206896552,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean curler' in l_e
0.772727272727273,22,19,17,0.894736842105263,0.772727272727273,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Harbin) in G => 'Harbin' in l_e
0.772727272727273,22,22,17,0.772727272727273,0.772727272727273,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Harbin) in G => 'pinyin' in l_e
0.772727272727273,22,19,17,0.894736842105263,0.772727272727273,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Harbin) in G => 'Harbin' in l_e
0.772727272727273,22,22,17,0.772727272727273,0.772727272727273,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Harbin) in G => 'pinyin' in l_e
0.758620689655172,29,28,22,0.785714285714286,0.758620689655172,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'is a South Korean curler' in l_e
0.758620689655172,29,28,22,0.785714285714286,0.758620689655172,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'South Korean curler' in l_e
0.758620689655172,29,28,22,0.785714285714286,0.758620689655172,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'a South Korean curler' in l_e
0.758620689655172,29,28,22,0.785714285714286,0.758620689655172,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South Korean curler' in l_e
0.758620689655172,29,28,22,0.785714285714286,0.758620689655172,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'is a South Korean curler' in l_e
0.758620689655172,29,28,22,0.785714285714286,0.758620689655172,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'a South Korean curler' in l_e
0.745098039215686,51,46,38,0.826086956521739,0.745098039215686,dbo:Curler in c_e and (e, dbo:club, dbr:Hvidovre) in G => 'Danish curler' in l_e
0.740740740740741,27,22,20,0.909090909090909,0.740740740740741,dbo:Curler in c_e and (e, dbp:curlingClub, dbr:Harbin_Curling_Club) in G => 'pinyin' in l_e
0.740740740740741,27,22,20,0.909090909090909,0.740740740740741,dbo:Curler in c_e and (e, dbo:club, dbr:Harbin_Curling_Club) in G => 'pinyin' in l_e
0.725490196078431,51,45,37,0.822222222222222,0.725490196078431,dbo:Curler in c_e and (e, dbo:club, dbr:Hvidovre) in G => 'is a Danish curler' in l_e
0.725490196078431,51,45,37,0.822222222222222,0.725490196078431,dbo:Curler in c_e and (e, dbo:club, dbr:Hvidovre) in G => 'a Danish curler' in l_e
0.705882352941177,17,16,12,0.75,0.705882352941177,dbo:Curler in c_e and (e, dbp:otherAppearances, "Asian Winter Games: 1"@en) in G => 'Asian Winter' in l_e
0.705882352941177,17,16,12,0.75,0.705882352941177,dbo:Curler in c_e and (e, dbp:otherAppearances, "Asian Winter Games: 1"@en) in G => 'Asian' in l_e
0.705882352941177,17,16,12,0.75,0.705882352941177,dbo:Curler in c_e and (e, dbp:otherAppearances, "Asian Winter Games: 1"@en) in G => 'Asian Winter Games' in l_e
0.688888888888889,40,45,31,0.688888888888889,0.775,dbo:Curler in c_e and (e, dbp:curlingClub, dbr:Hvidovre_Curling_Club) in G => 'a Danish curler' in l_e
0.688888888888889,40,45,31,0.688888888888889,0.775,dbo:Curler in c_e and (e, dbp:curlingClub, dbr:Hvidovre_Curling_Club) in G => 'is a Danish curler' in l_e
0.688888888888889,40,45,31,0.688888888888889,0.775,dbo:Curler in c_e and (e, dbo:club, dbr:Hvidovre_Curling_Club) in G => 'is a Danish curler' in l_e
0.688888888888889,40,45,31,0.688888888888889,0.775,dbo:Curler in c_e and (e, dbo:club, dbr:Hvidovre_Curling_Club) in G => 'a Danish curler' in l_e
0.684210526315789,40,57,39,0.684210526315789,0.975,dbo:Curler in c_e and (e, dbp:curlingClub, dbr:Hvidovre_Curling_Club) in G => 'is a Danish' in l_e
0.684210526315789,40,57,39,0.684210526315789,0.975,dbo:Curler in c_e and (e, dbp:curlingClub, dbr:Hvidovre_Curling_Club) in G => 'a Danish' in l_e
0.684210526315789,40,57,39,0.684210526315789,0.975,dbo:Curler in c_e and (e, dbo:club, dbr:Hvidovre_Curling_Club) in G => 'a Danish' in l_e
