value,supA,supB,supAB,condBA,condAB,string
0.952380952380952,21,20,20,1,0.952380952380952,dbo:Gymnast in c_e and 'Romanian aerobic gymnast' in l_e => (e, dbp:headcoach, "Maria Fumea"@en) in G
0.952380952380952,21,20,20,1,0.952380952380952,dbo:Gymnast in c_e and 'Romanian aerobic' in l_e => (e, dbp:headcoach, "Maria Fumea"@en) in G
0.941935483870968,150,155,146,0.941935483870968,0.973333333333333,dbo:Gymnast in c_e and 'Acrobatic' in l_e => (e, dbp:discipline, "ACRO"@en) in G
0.9375,48,48,45,0.9375,0.9375,dbo:Gymnast in c_e and 'individual all-around competition at the' in l_e => (e, dbp:weight, ""@en) in G
0.9375,48,48,45,0.9375,0.9375,dbo:Gymnast in c_e and 'individual all-around competition at the' in l_e => (e, dbp:height, ""@en) in G
0.932926829268293,164,155,153,0.987096774193548,0.932926829268293,dbo:Gymnast in c_e and 'acrobatic gymnast' in l_e => (e, dbp:discipline, "ACRO"@en) in G
0.929032258064516,148,155,144,0.929032258064516,0.972972972972973,dbo:Gymnast in c_e and 'Acrobatic Gymnastics' in l_e => (e, dbp:discipline, "ACRO"@en) in G
0.929032258064516,148,155,144,0.929032258064516,0.972972972972973,dbo:Gymnast in c_e and 'Acrobatic Gymnastics World' in l_e => (e, dbp:discipline, "ACRO"@en) in G
0.92814371257485,167,155,155,1,0.92814371257485,dbo:Gymnast in c_e and 'acrobatic' in l_e => (e, dbp:discipline, "ACRO"@en) in G
0.909677419354839,145,155,141,0.909677419354839,0.972413793103448,dbo:Gymnast in c_e and 'Acrobatic Gymnastics World Championships' in l_e => (e, dbp:discipline, "ACRO"@en) in G
0.9,50,48,45,0.9375,0.9,dbo:Gymnast in c_e and 'rhythmic gymnastics individual all-around competition' in l_e => (e, dbp:weight, ""@en) in G
0.9,50,48,45,0.9375,0.9,dbo:Gymnast in c_e and 'gymnastics individual all-around competition at' in l_e => (e, dbp:weight, ""@en) in G
0.9,50,48,45,0.9375,0.9,dbo:Gymnast in c_e and 'individual all-around competition at' in l_e => (e, dbp:weight, ""@en) in G
0.9,50,48,45,0.9375,0.9,dbo:Gymnast in c_e and 'gymnastics individual all-around competition' in l_e => (e, dbp:weight, ""@en) in G
0.9,50,48,45,0.9375,0.9,dbo:Gymnast in c_e and 'gymnastics individual all-around competition' in l_e => (e, dbp:height, ""@en) in G
0.9,50,48,45,0.9375,0.9,dbo:Gymnast in c_e and 'individual all-around competition at' in l_e => (e, dbp:height, ""@en) in G
0.9,50,48,45,0.9375,0.9,dbo:Gymnast in c_e and 'rhythmic gymnastics individual all-around competition' in l_e => (e, dbp:height, ""@en) in G
0.9,50,48,45,0.9375,0.9,dbo:Gymnast in c_e and 'gymnastics individual all-around competition at' in l_e => (e, dbp:height, ""@en) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:Gymnast in c_e and 'was a British gymnast' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:Gymnast in c_e and 'was a British gymnast' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.882352941176471,51,48,45,0.9375,0.882352941176471,dbo:Gymnast in c_e and 'in the rhythmic gymnastics individual' in l_e => (e, dbp:weight, ""@en) in G
0.882352941176471,51,48,45,0.9375,0.882352941176471,dbo:Gymnast in c_e and 'the rhythmic gymnastics individual all-around' in l_e => (e, dbp:weight, ""@en) in G
0.882352941176471,51,48,45,0.9375,0.882352941176471,dbo:Gymnast in c_e and 'rhythmic gymnastics individual' in l_e => (e, dbp:weight, ""@en) in G
0.882352941176471,51,48,45,0.9375,0.882352941176471,dbo:Gymnast in c_e and 'the rhythmic gymnastics individual' in l_e => (e, dbp:weight, ""@en) in G
0.882352941176471,51,48,45,0.9375,0.882352941176471,dbo:Gymnast in c_e and 'rhythmic gymnastics individual all-around' in l_e => (e, dbp:weight, ""@en) in G
0.882352941176471,51,48,45,0.9375,0.882352941176471,dbo:Gymnast in c_e and 'rhythmic gymnastics individual all-around' in l_e => (e, dbp:height, ""@en) in G
0.882352941176471,51,48,45,0.9375,0.882352941176471,dbo:Gymnast in c_e and 'the rhythmic gymnastics individual' in l_e => (e, dbp:height, ""@en) in G
0.882352941176471,51,48,45,0.9375,0.882352941176471,dbo:Gymnast in c_e and 'rhythmic gymnastics individual' in l_e => (e, dbp:height, ""@en) in G
0.882352941176471,51,48,45,0.9375,0.882352941176471,dbo:Gymnast in c_e and 'the rhythmic gymnastics individual all-around' in l_e => (e, dbp:height, ""@en) in G
0.882352941176471,51,48,45,0.9375,0.882352941176471,dbo:Gymnast in c_e and 'in the rhythmic gymnastics individual' in l_e => (e, dbp:height, ""@en) in G
0.875,112,112,98,0.875,0.875,dbo:Gymnast in c_e and 'trampoline' in l_e => (e, dbp:discipline, "TRA"@en) in G
0.870967741935484,137,155,135,0.870967741935484,0.985401459854015,dbo:Gymnast in c_e and 'the 2014 Acrobatic Gymnastics' in l_e => (e, dbp:discipline, "ACRO"@en) in G
0.870967741935484,137,155,135,0.870967741935484,0.985401459854015,dbo:Gymnast in c_e and '2014 Acrobatic Gymnastics World' in l_e => (e, dbp:discipline, "ACRO"@en) in G
0.870967741935484,137,155,135,0.870967741935484,0.985401459854015,dbo:Gymnast in c_e and '2014 Acrobatic' in l_e => (e, dbp:discipline, "ACRO"@en) in G
0.870967741935484,137,155,135,0.870967741935484,0.985401459854015,dbo:Gymnast in c_e and 'the 2014 Acrobatic' in l_e => (e, dbp:discipline, "ACRO"@en) in G
0.870967741935484,137,155,135,0.870967741935484,0.985401459854015,dbo:Gymnast in c_e and '2014 Acrobatic Gymnastics' in l_e => (e, dbp:discipline, "ACRO"@en) in G
0.870967741935484,137,155,135,0.870967741935484,0.985401459854015,dbo:Gymnast in c_e and 'the 2014 Acrobatic Gymnastics World' in l_e => (e, dbp:discipline, "ACRO"@en) in G
0.870967741935484,137,155,135,0.870967741935484,0.985401459854015,dbo:Gymnast in c_e and '2014 Acrobatic Gymnastics World Championships' in l_e => (e, dbp:discipline, "ACRO"@en) in G
0.865384615384615,52,48,45,0.9375,0.865384615384615,dbo:Gymnast in c_e and 'gymnastics individual all-around' in l_e => (e, dbp:weight, ""@en) in G
0.865384615384615,52,48,45,0.9375,0.865384615384615,dbo:Gymnast in c_e and 'gymnastics individual' in l_e => (e, dbp:weight, ""@en) in G
0.865384615384615,52,48,45,0.9375,0.865384615384615,dbo:Gymnast in c_e and 'gymnastics individual' in l_e => (e, dbp:height, ""@en) in G
0.865384615384615,52,48,45,0.9375,0.865384615384615,dbo:Gymnast in c_e and 'gymnastics individual all-around' in l_e => (e, dbp:height, ""@en) in G
0.845161290322581,138,155,131,0.845161290322581,0.949275362318841,dbo:Gymnast in c_e and 'in the 2014' in l_e => (e, dbp:discipline, "ACRO"@en) in G
0.832258064516129,131,155,129,0.832258064516129,0.984732824427481,dbo:Gymnast in c_e and 'in the 2014 Acrobatic' in l_e => (e, dbp:discipline, "ACRO"@en) in G
0.832258064516129,131,155,129,0.832258064516129,0.984732824427481,dbo:Gymnast in c_e and 'in the 2014 Acrobatic Gymnastics' in l_e => (e, dbp:discipline, "ACRO"@en) in G
0.801136363636364,176,155,141,0.909677419354839,0.801136363636364,dbo:Gymnast in c_e and 'Gymnastics World Championships' in l_e => (e, dbp:discipline, "ACRO"@en) in G
0.8,16,20,16,0.8,1,dbo:Gymnast in c_e and 'championships medals' in l_e => (e, dbp:headcoach, "Maria Fumea"@en) in G
0.8,20,16,16,1,0.8,dbo:Gymnast in c_e and 'was a British' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.8,20,16,16,1,0.8,dbo:Gymnast in c_e and 'was a British' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.785714285714286,99,112,88,0.785714285714286,0.888888888888889,dbo:Gymnast in c_e and 'trampoline gymnast' in l_e => (e, dbp:discipline, "TRA"@en) in G
0.77536231884058,138,137,107,0.781021897810219,0.77536231884058,dbo:Gymnast in c_e and 'competition at' in l_e => (e, dbp:level, "Senior international"@en) in G
0.772727272727273,20,22,17,0.772727272727273,0.85,dbo:Gymnast in c_e and 'Bucharest' in l_e => (e, dbp:birthPlace, dbr:Bucharest) in G
0.772727272727273,20,22,17,0.772727272727273,0.85,dbo:Gymnast in c_e and 'in Bucharest' in l_e => (e, dbp:birthPlace, dbr:Bucharest) in G
0.766666666666667,30,26,23,0.884615384615385,0.766666666666667,dbo:Gymnast in c_e and 'aerobic gymnast' in l_e => (e, dbp:discipline, "AER"@en) in G
0.766666666666667,30,26,23,0.884615384615385,0.766666666666667,dbo:Gymnast in c_e and 'aerobic' in l_e => (e, dbp:discipline, "AER"@en) in G
0.765735723218008,2399,1980,1837,0.927777777777778,0.765735723218008,dbo:Gymnast in c_e and 'born' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.759124087591241,109,137,104,0.759124087591241,0.954128440366973,dbo:Gymnast in c_e and 'all-around competition at' in l_e => (e, dbp:level, "Senior international"@en) in G
0.757894736842105,190,155,144,0.929032258064516,0.757894736842105,dbo:Gymnast in c_e and 'Gymnastics World' in l_e => (e, dbp:discipline, "ACRO"@en) in G
0.742902208201893,634,502,471,0.938247011952191,0.742902208201893,dbo:Gymnast in c_e and 'rhythmic gymnast' in l_e => (e, dbp:discipline, "RG"@en) in G
0.742331288343558,2608,1980,1936,0.977777777777778,0.742331288343558,dbo:Gymnast in c_e and 'gymnast' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.73780487804878,656,502,484,0.964143426294821,0.73780487804878,dbo:Gymnast in c_e and 'rhythmic' in l_e => (e, dbp:discipline, "RG"@en) in G
0.737588652482269,138,141,104,0.737588652482269,0.753623188405797,dbo:Gymnast in c_e and 'competition at' in l_e => (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G
0.737588652482269,109,141,104,0.737588652482269,0.954128440366973,dbo:Gymnast in c_e and 'all-around competition at' in l_e => (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G
0.73394495412844,109,96,80,0.833333333333333,0.73394495412844,dbo:Gymnast in c_e and 'male artistic gymnast' in l_e => (e, dbp:gender, "m"@en) in G
0.73394495412844,109,96,80,0.833333333333333,0.73394495412844,dbo:Gymnast in c_e and 'male artistic' in l_e => (e, dbp:gender, "m"@en) in G
0.730769230769231,21,26,19,0.730769230769231,0.904761904761905,dbo:Gymnast in c_e and 'Romanian aerobic gymnast' in l_e => (e, dbp:discipline, "AER"@en) in G
0.730769230769231,21,26,19,0.730769230769231,0.904761904761905,dbo:Gymnast in c_e and 'Romanian aerobic' in l_e => (e, dbp:discipline, "AER"@en) in G
0.709677419354839,113,155,110,0.709677419354839,0.973451327433628,dbo:Gymnast in c_e and 'gymnast With' in l_e => (e, dbp:discipline, "ACRO"@en) in G
0.709677419354839,112,155,110,0.709677419354839,0.982142857142857,dbo:Gymnast in c_e and 'acrobatic gymnast With' in l_e => (e, dbp:discipline, "ACRO"@en) in G
0.709459459459459,148,141,105,0.74468085106383,0.709459459459459,dbo:Gymnast in c_e and 'all-around competition' in l_e => (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G
0.708333333333333,24,21,17,0.80952380952381,0.708333333333333,dbo:Gymnast in c_e and 'in Minsk' in l_e => (e, dbp:birthPlace, dbr:Minsk) in G
0.708029197080292,126,137,97,0.708029197080292,0.76984126984127,dbo:Gymnast in c_e and 'competition at the' in l_e => (e, dbp:level, "Senior international"@en) in G
0.702702702702703,148,137,104,0.759124087591241,0.702702702702703,dbo:Gymnast in c_e and 'all-around competition' in l_e => (e, dbp:level, "Senior international"@en) in G
0.695652173913043,23,16,16,1,0.695652173913043,dbo:Gymnast in c_e and 'a British gymnast' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.695652173913043,23,16,16,1,0.695652173913043,dbo:Gymnast in c_e and 'a British gymnast' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
