value,supA,supB,supAB,condBA,condAB,string
0.944444444444444,118,18,17,0.944444444444444,0.144067796610169,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'is managed by the Betsi' in l_e
0.822033898305085,118,775,97,0.125161290322581,0.822033898305085,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'managed' in l_e
0.813559322033898,118,758,96,0.12664907651715,0.813559322033898,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'managed by' in l_e
0.8,118,70,56,0.8,0.474576271186441,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Wales It is managed by' in l_e
0.8,118,70,56,0.8,0.474576271186441,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Wales It is managed' in l_e
0.788135593220339,118,607,93,0.153212520593081,0.788135593220339,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'is managed' in l_e
0.779661016949153,118,599,92,0.153589315525876,0.779661016949153,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'is managed by' in l_e
0.772727272727273,118,22,17,0.772727272727273,0.144067796610169,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'by the Betsi Cadwaladr University' in l_e
0.772727272727273,118,22,17,0.772727272727273,0.144067796610169,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'managed by the Betsi Cadwaladr' in l_e
0.772727272727273,118,22,17,0.772727272727273,0.144067796610169,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'the Betsi Cadwaladr University Health' in l_e
0.772727272727273,118,22,17,0.772727272727273,0.144067796610169,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'by the Betsi Cadwaladr' in l_e
0.772727272727273,118,22,17,0.772727272727273,0.144067796610169,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'managed by the Betsi' in l_e
0.772727272727273,118,22,17,0.772727272727273,0.144067796610169,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'the Betsi Cadwaladr University' in l_e
0.772727272727273,118,22,17,0.772727272727273,0.144067796610169,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'by the Betsi' in l_e
0.772727272727273,118,22,17,0.772727272727273,0.144067796610169,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'the Betsi Cadwaladr' in l_e
0.772727272727273,118,22,17,0.772727272727273,0.144067796610169,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'the Betsi' in l_e
0.75,118,16,12,0.75,0.101694915254237,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Lanarkshire' in l_e
0.745762711864407,118,535,88,0.164485981308411,0.745762711864407,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'It is managed' in l_e
0.73728813559322,118,531,87,0.163841807909605,0.73728813559322,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'It is managed by' in l_e
0.736842105263158,118,76,56,0.736842105263158,0.474576271186441,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Wales It is' in l_e
0.724137931034483,118,29,21,0.724137931034483,0.177966101694915,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Betsi Cadwaladr University Health Board' in l_e
0.724137931034483,118,29,21,0.724137931034483,0.177966101694915,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Cadwaladr University Health Board' in l_e
0.724137931034483,118,29,21,0.724137931034483,0.177966101694915,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Betsi Cadwaladr University Health' in l_e
