value,supA,supB,supAB,condBA,condAB,string
0.302325581395349,43,16,13,0.8125,0.302325581395349,dbo:Star in c_e and (e, dbp:variable, dbr:Binary_star) in G => 'eclipsing' in l_e(c,p,so)
0.298701298701299,77,23,23,1,0.298701298701299,dbo:Star in c_e and (e, dbp:constell, dbr:Aries_(constellation)) in G => 'Arietis' in l_e(c,p,os)
0.272727272727273,77,61,21,0.344262295081967,0.272727272727273,dbo:Star in c_e and (e, dbp:constell, dbr:Aries_(constellation)) in G => 'is the Flamsteed designation' in l_e(c,p,os)
0.272727272727273,77,21,21,1,0.272727272727273,dbo:Star in c_e and (e, dbp:constell, dbr:Aries_(constellation)) in G => 'Arietis is the Flamsteed' in l_e(c,p,os)
0.272727272727273,77,21,21,1,0.272727272727273,dbo:Star in c_e and (e, dbp:constell, dbr:Aries_(constellation)) in G => 'Arietis is the Flamsteed designation' in l_e(c,p,os)
0.272727272727273,77,21,21,1,0.272727272727273,dbo:Star in c_e and (e, dbp:constell, dbr:Aries_(constellation)) in G => 'Arietis is' in l_e(c,p,os)
0.272727272727273,77,62,21,0.338709677419355,0.272727272727273,dbo:Star in c_e and (e, dbp:constell, dbr:Aries_(constellation)) in G => 'the Flamsteed' in l_e(c,p,os)
0.272727272727273,77,61,21,0.344262295081967,0.272727272727273,dbo:Star in c_e and (e, dbp:constell, dbr:Aries_(constellation)) in G => 'is the Flamsteed' in l_e(c,p,os)
0.272727272727273,77,62,21,0.338709677419355,0.272727272727273,dbo:Star in c_e and (e, dbp:constell, dbr:Aries_(constellation)) in G => 'the Flamsteed designation' in l_e(c,p,os)
0.272727272727273,77,21,21,1,0.272727272727273,dbo:Star in c_e and (e, dbp:constell, dbr:Aries_(constellation)) in G => 'Arietis is the' in l_e(c,p,os)
0.24390243902439,82,46,20,0.434782608695652,0.24390243902439,dbo:Star in c_e and (e, dbp:constell, dbr:Cancer_(constellation)) in G => 'in the zodiac constellation' in l_e(c,p,so)
0.24390243902439,82,47,20,0.425531914893617,0.24390243902439,dbo:Star in c_e and (e, dbp:constell, dbr:Cancer_(constellation)) in G => 'zodiac constellation' in l_e(c,p,so)
0.24390243902439,82,46,20,0.434782608695652,0.24390243902439,dbo:Star in c_e and (e, dbp:constell, dbr:Cancer_(constellation)) in G => 'the zodiac' in l_e(c,p,so)
0.24390243902439,82,46,20,0.434782608695652,0.24390243902439,dbo:Star in c_e and (e, dbp:constell, dbr:Cancer_(constellation)) in G => 'the zodiac constellation' in l_e(c,p,so)
0.24390243902439,82,46,20,0.434782608695652,0.24390243902439,dbo:Star in c_e and (e, dbp:constell, dbr:Cancer_(constellation)) in G => 'in the zodiac' in l_e(c,p,so)
0.24390243902439,82,47,20,0.425531914893617,0.24390243902439,dbo:Star in c_e and (e, dbp:constell, dbr:Cancer_(constellation)) in G => 'zodiac' in l_e(c,p,so)
0.242990654205607,107,49,26,0.530612244897959,0.242990654205607,dbo:Star in c_e and (e, dbp:constell, dbr:Carina_(constellation)) in G => 'Bayer' in l_e(c,p,so)
0.242990654205607,107,49,26,0.530612244897959,0.242990654205607,dbo:Star in c_e and (e, dbp:constell, dbr:Carina_(constellation)) in G => 'Bayer designation' in l_e(c,p,so)
