value,supA,supB,supAB,condBA,condAB,string
0.959271681839962,2087,2085,2002,0.960191846522782,0.959271681839962,dbo:Village in c_e and exists o : (e, dbp:totalType, o) in G => 'the administrative district of Gmina' in l_e
0.959271681839962,2087,2085,2002,0.960191846522782,0.959271681839962,dbo:Village in c_e and exists o : (e, dbp:totalType, o) in G => 'in the administrative district of' in l_e
0.959271681839962,2087,2085,2002,0.960191846522782,0.959271681839962,dbo:Village in c_e and exists o : (e, dbp:totalType, o) in G => 'the administrative district of' in l_e
0.959271681839962,2087,2085,2002,0.960191846522782,0.959271681839962,dbo:Village in c_e and exists o : (e, dbp:totalType, o) in G => 'administrative district of Gmina' in l_e
0.959271681839962,2087,2085,2002,0.960191846522782,0.959271681839962,dbo:Village in c_e and exists o : (e, dbp:totalType, o) in G => 'in the administrative district' in l_e
0.959271681839962,2087,2086,2002,0.959731543624161,0.959271681839962,dbo:Village in c_e and exists o : (e, dbp:totalType, o) in G => 'of Gmina' in l_e
0.959271681839962,2087,2086,2002,0.959731543624161,0.959271681839962,dbo:Village in c_e and exists o : (e, dbp:totalType, o) in G => 'the administrative district' in l_e
0.959271681839962,2087,2085,2002,0.960191846522782,0.959271681839962,dbo:Village in c_e and exists o : (e, dbp:totalType, o) in G => 'district of Gmina' in l_e
0.959271681839962,2087,2085,2002,0.960191846522782,0.959271681839962,dbo:Village in c_e and exists o : (e, dbp:totalType, o) in G => 'administrative district of' in l_e
0.959271681839962,2087,2086,2002,0.959731543624161,0.959271681839962,dbo:Village in c_e and exists o : (e, dbp:totalType, o) in G => 'in the administrative' in l_e
0.958840037418148,2087,2138,2050,0.958840037418148,0.982271202683277,dbo:Village in c_e and exists o : (e, dbp:totalType, o) in G => 'Voivodeship in' in l_e
0.958215962441315,2087,2130,2041,0.958215962441315,0.977958792525156,dbo:Village in c_e and exists o : (e, dbp:totalType, o) in G => 'administrative district' in l_e
0.957555970149254,2087,2144,2053,0.957555970149254,0.983708672735985,dbo:Village in c_e and exists o : (e, dbp:totalType, o) in G => 'Gmina' in l_e
0.957288765088208,2087,2154,2062,0.957288765088208,0.988021082894106,dbo:Village in c_e and exists o : (e, dbp:totalType, o) in G => 'Voivodeship' in l_e
0.9567843866171,2087,2152,2059,0.9567843866171,0.986583612841399,dbo:Village in c_e and exists o : (e, dbp:totalType, o) in G => 'Poland' in l_e
0.955917585050311,2087,2077,1995,0.960519980741454,0.955917585050311,dbo:Village in c_e and exists o : (e, dbp:totalType, o) in G => 'village in the administrative district' in l_e
0.955917585050311,2087,2077,1995,0.960519980741454,0.955917585050311,dbo:Village in c_e and exists o : (e, dbp:totalType, o) in G => 'village in the administrative' in l_e
0.954000958313369,2087,2073,1991,0.960443801254221,0.954000958313369,dbo:Village in c_e and exists o : (e, dbp:totalType, o) in G => 'a village in the administrative' in l_e
0.932029795158287,2087,2148,2002,0.932029795158287,0.959271681839962,dbo:Village in c_e and exists o : (e, dbp:totalType, o) in G => 'the administrative' in l_e
0.926791103163071,8947,8514,8292,0.973925299506695,0.926791103163071,dbo:Village in c_e and exists o : (e, dbo:country, o) in G => 'village' in l_e
0.912014292094685,2087,2239,2042,0.912014292094685,0.978437949209391,dbo:Village in c_e and exists o : (e, dbp:totalType, o) in G => 'administrative' in l_e
