value,supA,supB,supAB,condBA,condAB,string
0.154471544715447,48,75,19,0.253333333333333,0.395833333333333,dbo:BusinessPerson in c_e and exists s : (s, dbp:founder, e) in G => 'the founder' in l_e
0.140939597315436,48,101,21,0.207920792079208,0.4375,dbo:BusinessPerson in c_e and exists s : (s, dbp:founder, e) in G => 'founder' in l_e
0.134831460674157,77,101,24,0.237623762376238,0.311688311688312,dbo:BusinessPerson in c_e and exists s : (s, dbo:foundedBy, e) in G => 'founder' in l_e
0.131578947368421,77,75,20,0.266666666666667,0.25974025974026,dbo:BusinessPerson in c_e and exists s : (s, dbo:foundedBy, e) in G => 'the founder' in l_e
0.124401913875598,77,341,52,0.152492668621701,0.675324675324675,dbo:BusinessPerson in c_e and exists s : (s, dbo:foundedBy, e) in G => 'American' in l_e
0.123076923076923,77,53,16,0.30188679245283,0.207792207792208,dbo:BusinessPerson in c_e and exists s : (s, dbo:foundedBy, e) in G => 'co-founder' in l_e
0.121428571428571,77,63,17,0.26984126984127,0.220779220779221,dbo:BusinessPerson in c_e and exists s : (s, dbo:foundedBy, e) in G => 'entrepreneur' in l_e
0.120567375886525,69,213,34,0.15962441314554,0.492753623188406,dbo:BusinessPerson in c_e and exists s : (s, dbo:keyPerson, e) in G => 'is an American' in l_e
0.120481927710843,77,172,30,0.174418604651163,0.38961038961039,dbo:BusinessPerson in c_e and exists s : (s, dbo:foundedBy, e) in G => 'businessman' in l_e
0.120331950207469,69,172,29,0.168604651162791,0.420289855072464,dbo:BusinessPerson in c_e and exists s : (s, dbo:keyPerson, e) in G => 'businessman' in l_e
0.117647058823529,77,297,44,0.148148148148148,0.571428571428571,dbo:BusinessPerson in c_e and exists s : (s, dbo:foundedBy, e) in G => 'an American' in l_e
0.116504854368932,69,34,12,0.352941176470588,0.173913043478261,dbo:BusinessPerson in c_e and exists s : (s, dbo:keyPerson, e) in G => 'billionaire' in l_e
0.116379310344828,69,163,27,0.165644171779141,0.391304347826087,dbo:BusinessPerson in c_e and exists s : (s, dbo:keyPerson, e) in G => 'born' in l_e
0.109090909090909,48,172,24,0.13953488372093,0.5,dbo:BusinessPerson in c_e and exists s : (s, dbp:founder, e) in G => 'businessman' in l_e
0.108108108108108,48,63,12,0.19047619047619,0.25,dbo:BusinessPerson in c_e and exists s : (s, dbp:founder, e) in G => 'businessman and' in l_e
0.105590062111801,48,113,17,0.150442477876106,0.354166666666667,dbo:BusinessPerson in c_e and exists s : (s, dbp:founder, e) in G => 'American businessman' in l_e
0.105590062111801,77,84,17,0.202380952380952,0.220779220779221,dbo:BusinessPerson in c_e and exists s : (s, dbo:foundedBy, e) in G => 'founded' in l_e
0.103825136612022,69,297,38,0.127946127946128,0.550724637681159,dbo:BusinessPerson in c_e and exists s : (s, dbo:keyPerson, e) in G => 'an American' in l_e
0.102803738317757,77,30,11,0.366666666666667,0.142857142857143,dbo:BusinessPerson in c_e and exists s : (s, dbo:foundedBy, e) in G => 'co-founder of' in l_e
0.102189781021898,69,68,14,0.205882352941176,0.202898550724638,dbo:BusinessPerson in c_e and exists s : (s, dbo:keyPerson, e) in G => 'chief' in l_e
