value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:T-Mobile_Arena) in G => 'T-Mobile Arena' in l_e
0.5,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:T-Mobile_Arena) in G => 'T-Mobile' in l_e
0.5,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:T-Mobile_Arena) in G => 'T-Mobile' in l_e
0.5,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:T-Mobile_Arena) in G => 'T-Mobile Arena' in l_e
0.5,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Maximum_Fighting_Championship) in G => 'Fighting Championship MFC' in l_e
0.5,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Maximum_Fighting_Championship) in G => 'Maximum Fighting Championship' in l_e
0.5,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Maximum_Fighting_Championship) in G => 'Maximum Fighting Championship MFC' in l_e
0.5,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Maximum_Fighting_Championship) in G => 'Maximum Fighting' in l_e
0.5,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Maximum_Fighting_Championship) in G => 'Championship MFC' in l_e
0.5,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Maximum_Fighting_Championship) in G => 'Maximum' in l_e
0.5,41,41,41,1,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:World_Association_of_Kickboxing_Organizations) in G => 'W.A.K.O' in l_e
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G => 'Walki' in l_e
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G => 'Konfrontacja' in l_e
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G => 'Sztuk' in l_e
