value,supA,supB,supAB,condBA,condAB,string
0.899361022364217,626,63,63,1,0.100638977635783,dbo:Insect in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'Lamiinae containing the' in l_e
0.899361022364217,626,63,63,1,0.100638977635783,dbo:Insect in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'subfamily Lamiinae containing' in l_e
0.899361022364217,626,63,63,1,0.100638977635783,dbo:Insect in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'the subfamily Lamiinae containing the' in l_e
0.899361022364217,626,63,63,1,0.100638977635783,dbo:Insect in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'of the subfamily Lamiinae containing' in l_e
0.899361022364217,626,63,63,1,0.100638977635783,dbo:Insect in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'subfamily Lamiinae containing the following' in l_e
0.899361022364217,626,63,63,1,0.100638977635783,dbo:Insect in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'Lamiinae containing the following species' in l_e
0.899361022364217,626,63,63,1,0.100638977635783,dbo:Insect in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'Lamiinae containing the following' in l_e
0.899361022364217,626,63,63,1,0.100638977635783,dbo:Insect in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'the subfamily Lamiinae containing' in l_e
0.899361022364217,626,63,63,1,0.100638977635783,dbo:Insect in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'subfamily Lamiinae containing the' in l_e
0.899361022364217,626,63,63,1,0.100638977635783,dbo:Insect in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'Lamiinae containing' in l_e
0.899094911937378,8174,823,821,0.997569866342649,0.100440420846587,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'hindwings' in l_e
0.898235218343424,7758,785,780,0.993630573248408,0.100541376643465,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'It is known from' in l_e
0.897260273972603,146,15,15,1,0.102739726027397,dbo:Insect in c_e and exists o : (e, dbp:zoosectio, o) in G => 'flies in the genus Trypeta' in l_e
0.896797598198649,7992,823,821,0.997569866342649,0.102727727727728,dbo:Insect in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'hindwings' in l_e
0.896431791833054,7758,799,794,0.993742177722153,0.102345965455014,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'It is known' in l_e
0.894430992736078,2065,218,218,1,0.105569007263923,dbo:Insect in c_e and exists o : (e, dbp:subfamilia, o) in G => 'of the subfamily Arctiinae It' in l_e
0.893755637967325,9977,1060,1060,1,0.106244362032675,dbo:Insect in c_e and exists o : (e, dbp:regnum, o) in G => 'forewings' in l_e
0.893755637967325,9977,1060,1060,1,0.106244362032675,dbo:Insect in c_e and exists o : (e, dbp:classis, o) in G => 'forewings' in l_e
0.893744987971131,9976,1060,1060,1,0.106255012028869,dbo:Insect in c_e and exists o : (e, dbo:class, o) in G => 'forewings' in l_e
0.893744987971131,9976,1060,1060,1,0.106255012028869,dbo:Insect in c_e and exists o : (e, dbo:kingdom, o) in G => 'forewings' in l_e
0.893734335839599,9975,1060,1060,1,0.106265664160401,dbo:Insect in c_e and exists o : (e, dbp:phylum, o) in G => 'forewings' in l_e
0.893723681572087,9974,1060,1060,1,0.106276318427913,dbo:Insect in c_e and exists o : (e, dbo:phylum, o) in G => 'forewings' in l_e
0.893699829725128,8222,874,874,1,0.106300170274872,dbo:Insect in c_e and exists o : (e, dbp:species, o) in G => 'mm The' in l_e
0.893617021276596,141,15,15,1,0.106382978723404,dbo:Insect in c_e and exists o : (e, dbp:typeSpeciesAuthority, o) in G => 'a genus of flies belonging' in l_e
0.893606343470842,9963,1060,1060,1,0.106393656529158,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'forewings' in l_e
0.893499447402793,9953,1060,1060,1,0.106500552597207,dbo:Insect in c_e and exists o : (e, dbp:ordo, o) in G => 'forewings' in l_e
0.893488745980707,9952,1060,1060,1,0.106511254019293,dbo:Insect in c_e and exists o : (e, dbo:order, o) in G => 'forewings' in l_e
0.893373493975904,9958,1060,1058,0.99811320754717,0.106246234183571,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'forewings' in l_e
0.893075605578664,8174,874,874,1,0.106924394421336,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'mm The' in l_e
0.892857142857143,140,15,15,1,0.107142857142857,dbo:Insect in c_e and exists o : (e, dbp:zoosubsectio, o) in G => 'flies in the genus Trypeta' in l_e
0.892788510164863,9887,1060,1060,1,0.107211489835137,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'forewings' in l_e
0.891249874711837,9977,1085,1085,1,0.108750125288163,dbo:Insect in c_e and exists o : (e, dbp:regnum, o) in G => 'the genus' in l_e
0.891249874711837,9977,1085,1085,1,0.108750125288163,dbo:Insect in c_e and exists o : (e, dbp:classis, o) in G => 'the genus' in l_e
0.891149644181618,9976,1085,1084,0.999078341013825,0.108660785886127,dbo:Insect in c_e and exists o : (e, dbo:class, o) in G => 'the genus' in l_e
0.891149644181618,9976,1085,1084,0.999078341013825,0.108660785886127,dbo:Insect in c_e and exists o : (e, dbo:kingdom, o) in G => 'the genus' in l_e
0.891138732959102,9975,1085,1084,0.999078341013825,0.108671679197995,dbo:Insect in c_e and exists o : (e, dbp:phylum, o) in G => 'the genus' in l_e
0.891038492381716,9974,1085,1083,0.99815668202765,0.108582314016443,dbo:Insect in c_e and exists o : (e, dbo:phylum, o) in G => 'the genus' in l_e
0.890863453815261,9958,1085,1083,0.99815668202765,0.108756778469572,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'the genus' in l_e
0.890808638874937,9953,1085,1083,0.99815668202765,0.108811413644127,dbo:Insect in c_e and exists o : (e, dbp:ordo, o) in G => 'the genus' in l_e
0.890708186840783,9952,1085,1082,0.997235023041475,0.108721864951768,dbo:Insect in c_e and exists o : (e, dbo:order, o) in G => 'the genus' in l_e
0.890640640640641,7992,874,874,1,0.109359359359359,dbo:Insect in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'mm The' in l_e
0.890471414242728,9963,1085,1078,0.993548387096774,0.108200341262672,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'the genus' in l_e
0.89041095890411,146,16,16,1,0.10958904109589,dbo:Insect in c_e and exists o : (e, dbp:zoosectio, o) in G => 'Trypeta of the' in l_e
0.89041095890411,146,16,16,1,0.10958904109589,dbo:Insect in c_e and exists o : (e, dbp:zoosectio, o) in G => 'genus Trypeta of' in l_e
0.89041095890411,146,16,16,1,0.10958904109589,dbo:Insect in c_e and exists o : (e, dbp:zoosectio, o) in G => 'the genus Trypeta' in l_e
0.89041095890411,146,16,16,1,0.10958904109589,dbo:Insect in c_e and exists o : (e, dbp:zoosectio, o) in G => 'in the genus Trypeta' in l_e
0.89041095890411,146,16,16,1,0.10958904109589,dbo:Insect in c_e and exists o : (e, dbp:zoosectio, o) in G => 'genus Trypeta of the' in l_e
0.89041095890411,146,16,16,1,0.10958904109589,dbo:Insect in c_e and exists o : (e, dbp:zoosectio, o) in G => 'the genus Trypeta of' in l_e
0.89041095890411,146,16,16,1,0.10958904109589,dbo:Insect in c_e and exists o : (e, dbp:zoosectio, o) in G => 'Trypeta of the family' in l_e
0.89041095890411,146,16,16,1,0.10958904109589,dbo:Insect in c_e and exists o : (e, dbp:zoosectio, o) in G => 'genus Trypeta of the family' in l_e
