value,supA,supB,supAB,condBA,condAB,string
0.694444444444444,31,36,25,0.694444444444444,0.806451612903226,dbo:PublicTransitSystem in c_e and 'French' in l_e(c,p,so) => (e, dbp:locale, dbr:France) in G
0.65,35,40,26,0.65,0.742857142857143,dbo:PublicTransitSystem in c_e and 'French' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.527777777777778,19,36,19,0.527777777777778,1,dbo:PublicTransitSystem in c_e and 'French Tramway' in l_e(c,p,so) => (e, dbp:locale, dbr:France) in G
0.527777777777778,20,36,19,0.527777777777778,0.95,dbo:PublicTransitSystem in c_e and 'Tramway' in l_e(c,p,so) => (e, dbp:locale, dbr:France) in G
0.5,21,40,20,0.5,0.952380952380952,dbo:PublicTransitSystem in c_e and 'Tramway' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.5,20,40,20,0.5,1,dbo:PublicTransitSystem in c_e and 'French Tramway' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.416666666666667,15,36,15,0.416666666666667,1,dbo:PublicTransitSystem in c_e and 'Tramway de' in l_e(c,p,so) => (e, dbp:locale, dbr:France) in G
0.416666666666667,15,36,15,0.416666666666667,1,dbo:PublicTransitSystem in c_e and 'French Tramway de' in l_e(c,p,so) => (e, dbp:locale, dbr:France) in G
0.4,16,40,16,0.4,1,dbo:PublicTransitSystem in c_e and 'French Tramway de' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.4,16,40,16,0.4,1,dbo:PublicTransitSystem in c_e and 'Tramway de' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.375,15,40,15,0.375,1,dbo:PublicTransitSystem in c_e and ' (French: Tramway de ' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.32,20,50,16,0.32,0.8,dbo:PublicTransitSystem in c_e and 'public' in l_e(c,p,so) => (e, dbo:type, dbr:Bicycle_sharing_system) in G
0.230769230769231,28,65,15,0.230769230769231,0.535714285714286,dbo:PublicTransitSystem in c_e and 'Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.217391304347826,42,46,10,0.217391304347826,0.238095238095238,dbo:PublicTransitSystem in c_e and 'city' in l_e(c,p,so) => (e, dbp:locale, dbr:India) in G
0.217391304347826,37,46,10,0.217391304347826,0.27027027027027,dbo:PublicTransitSystem in c_e and 'the city of' in l_e(c,p,so) => (e, dbp:locale, dbr:India) in G
0.217391304347826,40,46,10,0.217391304347826,0.25,dbo:PublicTransitSystem in c_e and 'city of' in l_e(c,p,so) => (e, dbp:locale, dbr:India) in G
0.217391304347826,37,46,10,0.217391304347826,0.27027027027027,dbo:PublicTransitSystem in c_e and 'the city' in l_e(c,p,so) => (e, dbp:locale, dbr:India) in G
0.215384615384615,27,65,14,0.215384615384615,0.518518518518518,dbo:PublicTransitSystem in c_e and ' Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.2,21,65,13,0.2,0.619047619047619,dbo:PublicTransitSystem in c_e and ', Canada. ' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.196078431372549,51,46,10,0.217391304347826,0.196078431372549,dbo:PublicTransitSystem in c_e and 'rapid' in l_e(c,p,so) => (e, dbp:locale, dbr:India) in G
0.196078431372549,51,46,10,0.217391304347826,0.196078431372549,dbo:PublicTransitSystem in c_e and 'rapid transit' in l_e(c,p,so) => (e, dbp:locale, dbr:India) in G
0.173913043478261,97,138,24,0.173913043478261,0.247422680412371,dbo:PublicTransitSystem in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:transitType, dbr:Commuter_rail) in G
0.173913043478261,69,65,12,0.184615384615385,0.173913043478261,dbo:PublicTransitSystem in c_e and 'railway' in l_e(c,p,so) => (e, dbo:location, dbr:Ontario) in G
0.168316831683168,101,93,17,0.182795698924731,0.168316831683168,dbo:PublicTransitSystem in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Bus_rapid_transit) in G
