value,supA,supB,supAB,condBA,condAB,string
1,156,38,38,1,0.243589743589744,dbo:HandballTeam in c_e and 'national' in l_e => exists o : (e, dbp:country, o) in G
1,336,38,38,1,0.113095238095238,dbo:HandballTeam in c_e and 'team' in l_e => exists o : (e, dbp:country, o) in G
1,238,38,38,1,0.159663865546218,dbo:HandballTeam in c_e and 'handball team' in l_e => exists o : (e, dbp:country, o) in G
1,156,16,16,1,0.102564102564103,dbo:HandballTeam in c_e and 'national' in l_e => exists o : (e, dbp:club, o) in G
1,81,16,16,1,0.197530864197531,dbo:HandballTeam in c_e and 'national handball' in l_e => exists o : (e, dbp:club, o) in G
1,81,16,16,1,0.197530864197531,dbo:HandballTeam in c_e and 'national handball team' in l_e => exists o : (e, dbp:club, o) in G
1,28,230,28,0.121739130434783,1,dbo:HandballTeam in c_e and 'is a men's handball' in l_e => exists o : (e, dbp:position, o) in G
1,23,230,23,0.1,1,dbo:HandballTeam in c_e and 'is a men's handball club' in l_e => exists o : (e, dbp:position, o) in G
1,28,264,28,0.106060606060606,1,dbo:HandballTeam in c_e and 'is a men's handball' in l_e => exists o : (e, dbp:league, o) in G
1,55,264,55,0.208333333333333,1,dbo:HandballTeam in c_e and 'that plays in the' in l_e => exists o : (e, dbp:league, o) in G
1,471,80,80,1,0.169851380042463,dbo:HandballTeam in c_e and 'handball' in l_e => exists o : (e, dbp:patternRa, o) in G
1,156,22,22,1,0.141025641025641,dbo:HandballTeam in c_e and 'national' in l_e => exists o : (e, dbp:badgeSize, o) in G
1,81,15,15,1,0.185185185185185,dbo:HandballTeam in c_e and 'national handball' in l_e => exists o : (e, dbp:clubnat, o) in G
1,81,15,15,1,0.185185185185185,dbo:HandballTeam in c_e and 'national handball team' in l_e => exists o : (e, dbp:clubnat, o) in G
1,35,17,17,1,0.485714285714286,dbo:HandballTeam in c_e and 'beach handball team' in l_e => exists o : (e, dbp:gender, o) in G
1,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'beach handball competitions' in l_e => exists o : (e, dbp:gender, o) in G
1,110,17,17,1,0.154545454545455,dbo:HandballTeam in c_e and 'is the national' in l_e => exists o : (e, dbp:gender, o) in G
1,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'in international beach' in l_e => exists o : (e, dbp:gender, o) in G
1,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'international beach handball' in l_e => exists o : (e, dbp:gender, o) in G
1,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'in international beach handball competitions' in l_e => exists o : (e, dbp:gender, o) in G
1,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'international beach handball competitions' in l_e => exists o : (e, dbp:gender, o) in G
1,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'in international beach handball' in l_e => exists o : (e, dbp:gender, o) in G
1,79,17,17,1,0.215189873417722,dbo:HandballTeam in c_e and 'in international' in l_e => exists o : (e, dbp:gender, o) in G
1,131,17,17,1,0.129770992366412,dbo:HandballTeam in c_e and 'team of' in l_e => exists o : (e, dbp:gender, o) in G
1,129,17,17,1,0.131782945736434,dbo:HandballTeam in c_e and 'the national' in l_e => exists o : (e, dbp:gender, o) in G
1,35,17,17,1,0.485714285714286,dbo:HandballTeam in c_e and 'beach handball' in l_e => exists o : (e, dbp:gender, o) in G
1,128,17,17,1,0.1328125,dbo:HandballTeam in c_e and 'team is' in l_e => exists o : (e, dbp:gender, o) in G
1,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'international beach' in l_e => exists o : (e, dbp:gender, o) in G
1,68,17,17,1,0.25,dbo:HandballTeam in c_e and 'handball competitions' in l_e => exists o : (e, dbp:gender, o) in G
1,85,17,17,1,0.2,dbo:HandballTeam in c_e and 'competitions' in l_e => exists o : (e, dbp:gender, o) in G
1,35,17,17,1,0.485714285714286,dbo:HandballTeam in c_e and 'beach' in l_e => exists o : (e, dbp:gender, o) in G
1,89,17,17,1,0.191011235955056,dbo:HandballTeam in c_e and 'international' in l_e => exists o : (e, dbp:gender, o) in G
1,159,17,17,1,0.106918238993711,dbo:HandballTeam in c_e and 'women's' in l_e => exists o : (e, dbp:gender, o) in G
1,156,17,17,1,0.108974358974359,dbo:HandballTeam in c_e and 'national' in l_e => exists o : (e, dbp:gender, o) in G
1,32,71,32,0.450704225352113,1,dbo:HandballTeam in c_e and 'in international beach' in l_e => exists o : (e, dbp:worldCupApps, o) in G
1,32,71,32,0.450704225352113,1,dbo:HandballTeam in c_e and 'international beach handball' in l_e => exists o : (e, dbp:worldCupApps, o) in G
1,32,71,32,0.450704225352113,1,dbo:HandballTeam in c_e and 'beach handball competitions' in l_e => exists o : (e, dbp:worldCupApps, o) in G
1,336,71,71,1,0.211309523809524,dbo:HandballTeam in c_e and 'team' in l_e => exists o : (e, dbp:worldCupApps, o) in G
1,32,71,32,0.450704225352113,1,dbo:HandballTeam in c_e and 'international beach' in l_e => exists o : (e, dbp:worldCupApps, o) in G
1,31,71,31,0.436619718309859,1,dbo:HandballTeam in c_e and 'part in international beach' in l_e => exists o : (e, dbp:worldCupApps, o) in G
1,32,71,32,0.450704225352113,1,dbo:HandballTeam in c_e and 'international beach handball competitions' in l_e => exists o : (e, dbp:worldCupApps, o) in G
1,32,71,32,0.450704225352113,1,dbo:HandballTeam in c_e and 'in international beach handball' in l_e => exists o : (e, dbp:worldCupApps, o) in G
1,32,71,32,0.450704225352113,1,dbo:HandballTeam in c_e and 'in international beach handball competitions' in l_e => exists o : (e, dbp:worldCupApps, o) in G
1,31,71,31,0.436619718309859,1,dbo:HandballTeam in c_e and 'takes part in international beach' in l_e => exists o : (e, dbp:worldCupApps, o) in G
1,31,71,31,0.436619718309859,1,dbo:HandballTeam in c_e and 'part in international beach handball' in l_e => exists o : (e, dbp:worldCupApps, o) in G
1,32,268,32,0.119402985074627,1,dbo:HandballTeam in c_e and 'Romania' in l_e => exists o : (e, dbp:ground, o) in G
1,32,100,32,0.32,1,dbo:HandballTeam in c_e and 'beach handball competitions' in l_e => exists o : (e, dbp:name, o) in G
1,32,100,32,0.32,1,dbo:HandballTeam in c_e and 'in international beach' in l_e => exists o : (e, dbp:name, o) in G
1,32,100,32,0.32,1,dbo:HandballTeam in c_e and 'international beach handball' in l_e => exists o : (e, dbp:name, o) in G
1,32,100,32,0.32,1,dbo:HandballTeam in c_e and 'in international beach handball' in l_e => exists o : (e, dbp:name, o) in G
1,31,100,31,0.31,1,dbo:HandballTeam in c_e and 'part in international beach' in l_e => exists o : (e, dbp:name, o) in G
1,32,100,32,0.32,1,dbo:HandballTeam in c_e and 'international beach handball competitions' in l_e => exists o : (e, dbp:name, o) in G
1,31,100,31,0.31,1,dbo:HandballTeam in c_e and 'takes part in international beach' in l_e => exists o : (e, dbp:name, o) in G
1,31,100,31,0.31,1,dbo:HandballTeam in c_e and 'part in international beach handball' in l_e => exists o : (e, dbp:name, o) in G
1,32,100,32,0.32,1,dbo:HandballTeam in c_e and 'in international beach handball competitions' in l_e => exists o : (e, dbp:name, o) in G
1,336,100,100,1,0.297619047619048,dbo:HandballTeam in c_e and 'team' in l_e => exists o : (e, dbp:name, o) in G
1,32,100,32,0.32,1,dbo:HandballTeam in c_e and 'international beach' in l_e => exists o : (e, dbp:name, o) in G
1,471,81,81,1,0.171974522292994,dbo:HandballTeam in c_e and 'handball' in l_e => exists o : (e, dbp:patternLa, o) in G
1,471,110,110,1,0.233545647558386,dbo:HandballTeam in c_e and 'handball' in l_e => exists o : (e, dbp:patternB, o) in G
1,336,76,76,1,0.226190476190476,dbo:HandballTeam in c_e and 'team' in l_e => exists o : (e, dbp:regionalCupApps, o) in G
1,32,56,32,0.571428571428571,1,dbo:HandballTeam in c_e and 'beach handball competitions' in l_e => exists o : (e, dbp:badge, o) in G
1,32,56,32,0.571428571428571,1,dbo:HandballTeam in c_e and 'international beach handball' in l_e => exists o : (e, dbp:badge, o) in G
1,32,56,32,0.571428571428571,1,dbo:HandballTeam in c_e and 'in international beach' in l_e => exists o : (e, dbp:badge, o) in G
1,238,56,56,1,0.235294117647059,dbo:HandballTeam in c_e and 'handball team' in l_e => exists o : (e, dbp:badge, o) in G
1,32,56,32,0.571428571428571,1,dbo:HandballTeam in c_e and 'international beach' in l_e => exists o : (e, dbp:badge, o) in G
1,156,56,56,1,0.358974358974359,dbo:HandballTeam in c_e and 'national' in l_e => exists o : (e, dbp:badge, o) in G
1,471,56,56,1,0.118895966029724,dbo:HandballTeam in c_e and 'handball' in l_e => exists o : (e, dbp:badge, o) in G
1,336,56,56,1,0.166666666666667,dbo:HandballTeam in c_e and 'team' in l_e => exists o : (e, dbp:badge, o) in G
1,31,56,31,0.553571428571429,1,dbo:HandballTeam in c_e and 'takes part in international beach' in l_e => exists o : (e, dbp:badge, o) in G
1,31,56,31,0.553571428571429,1,dbo:HandballTeam in c_e and 'part in international beach handball' in l_e => exists o : (e, dbp:badge, o) in G
1,32,56,32,0.571428571428571,1,dbo:HandballTeam in c_e and 'in international beach handball competitions' in l_e => exists o : (e, dbp:badge, o) in G
1,32,56,32,0.571428571428571,1,dbo:HandballTeam in c_e and 'in international beach handball' in l_e => exists o : (e, dbp:badge, o) in G
1,31,56,31,0.553571428571429,1,dbo:HandballTeam in c_e and 'part in international beach' in l_e => exists o : (e, dbp:badge, o) in G
1,32,56,32,0.571428571428571,1,dbo:HandballTeam in c_e and 'international beach handball competitions' in l_e => exists o : (e, dbp:badge, o) in G
1,156,20,20,1,0.128205128205128,dbo:HandballTeam in c_e and 'national' in l_e => exists o : (e, dbp:updated, o) in G
1,28,232,28,0.120689655172414,1,dbo:HandballTeam in c_e and 'is a men's handball' in l_e => exists o : (e, dbp:season, o) in G
1,336,71,71,1,0.211309523809524,dbo:HandballTeam in c_e and 'team' in l_e => exists o : (e, dbp:regionalCupFirst, o) in G
1,336,74,74,1,0.220238095238095,dbo:HandballTeam in c_e and 'team' in l_e => exists o : (e, dbp:regionalName, o) in G
1,156,30,30,1,0.192307692307692,dbo:HandballTeam in c_e and 'national' in l_e => exists o : (e, dbp:type, o) in G
1,238,30,30,1,0.126050420168067,dbo:HandballTeam in c_e and 'handball team' in l_e => exists o : (e, dbp:type, o) in G
1,32,62,32,0.516129032258065,1,dbo:HandballTeam in c_e and 'in international beach' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
1,32,62,32,0.516129032258065,1,dbo:HandballTeam in c_e and 'international beach handball' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
1,32,62,32,0.516129032258065,1,dbo:HandballTeam in c_e and 'beach handball competitions' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
1,32,62,32,0.516129032258065,1,dbo:HandballTeam in c_e and 'in international beach handball' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
1,31,62,31,0.5,1,dbo:HandballTeam in c_e and 'part in international beach' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
1,32,62,32,0.516129032258065,1,dbo:HandballTeam in c_e and 'international beach handball competitions' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
1,32,62,32,0.516129032258065,1,dbo:HandballTeam in c_e and 'in international beach handball competitions' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
1,31,62,31,0.5,1,dbo:HandballTeam in c_e and 'part in international beach handball' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
1,31,62,31,0.5,1,dbo:HandballTeam in c_e and 'takes part in international beach' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
1,336,62,62,1,0.18452380952381,dbo:HandballTeam in c_e and 'team' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
1,32,62,32,0.516129032258065,1,dbo:HandballTeam in c_e and 'international beach' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
1,156,17,17,1,0.108974358974359,dbo:HandballTeam in c_e and 'national' in l_e => exists o : (e, dbp:no, o) in G
1,81,17,17,1,0.209876543209877,dbo:HandballTeam in c_e and 'national handball' in l_e => exists o : (e, dbp:no, o) in G
1,81,17,17,1,0.209876543209877,dbo:HandballTeam in c_e and 'national handball team' in l_e => exists o : (e, dbp:no, o) in G
1,32,254,32,0.125984251968504,1,dbo:HandballTeam in c_e and 'Romania' in l_e => exists o : (e, dbp:clubname, o) in G
