value,supA,supB,supAB,condBA,condAB,string
0.689655172413793,29,20,20,1,0.689655172413793,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean curler' in l_e(c,p,os)
0.689655172413793,29,20,20,1,0.689655172413793,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.689655172413793,29,22,20,0.909090909090909,0.689655172413793,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.689655172413793,29,22,20,0.909090909090909,0.689655172413793,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.689655172413793,29,20,20,1,0.689655172413793,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean curler' in l_e(c,p,os)
0.689655172413793,29,20,20,1,0.689655172413793,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.638888888888889,72,65,46,0.707692307692308,0.638888888888889,dbo:Curler in c_e and (e, dbp:grandSlamVictories, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.609053497942387,243,174,148,0.850574712643678,0.609053497942387,dbo:Curler in c_e and (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.555555555555556,36,20,20,1,0.555555555555556,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Scotland) in G => 'tish' in l_e(c,p,os)
0.551724137931034,87,60,48,0.8,0.551724137931034,dbo:Curler in c_e and (e, dbp:worldMixedDoublesChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.545454545454545,33,18,18,1,0.545454545454545,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'tish' in l_e(c,p,os)
0.51219512195122,39,41,21,0.51219512195122,0.538461538461538,dbo:Curler in c_e and (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.5,20,15,10,0.666666666666667,0.5,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Germany) in G => 'German' in l_e(c,p,os)
