value,supA,supB,supAB,condBA,condAB,string
0.9375,16,16,15,0.9375,0.9375,dbo:PowerStation in c_e and (e, dbp:solarType, dbr:Photovoltaic_power_station) in G => 'MWAC' in l_e(c,p,so)
0.761904761904762,21,16,16,1,0.761904761904762,dbo:PowerStation in c_e and (e, dbp:solarType, dbr:Photovoltaics) in G => 'MWAC' in l_e(c,p,so)
0.521739130434783,15,23,12,0.521739130434783,0.8,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => ' Romania' in l_e(c,p,os)
0.521739130434783,15,23,12,0.521739130434783,0.8,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => ', Romania. ' in l_e(c,p,os)
0.521739130434783,15,23,12,0.521739130434783,0.8,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => ' County, Romania. ' in l_e(c,p,os)
0.444444444444444,15,27,12,0.444444444444444,0.8,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'County Romania' in l_e(c,p,os)
0.428571428571429,15,28,12,0.428571428571429,0.8,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'Romania' in l_e(c,p,os)
0.384615384615385,15,26,10,0.384615384615385,0.666666666666667,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'wind power project' in l_e(c,p,so)
0.384615384615385,15,26,10,0.384615384615385,0.666666666666667,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'wind power project in' in l_e(c,p,so)
0.354166666666667,48,17,17,1,0.354166666666667,dbo:PowerStation in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.352941176470588,15,34,12,0.352941176470588,0.8,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => ' County, Romania. ' in l_e(c,p,os)
0.352941176470588,15,34,12,0.352941176470588,0.8,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'County Romania' in l_e(c,p,os)
0.344827586206897,15,29,10,0.344827586206897,0.666666666666667,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'wind power' in l_e(c,p,so)
0.342857142857143,15,35,12,0.342857142857143,0.8,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => ', Romania. ' in l_e(c,p,os)
0.342857142857143,15,35,12,0.342857142857143,0.8,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => ' Romania' in l_e(c,p,os)
0.338078291814947,281,97,95,0.979381443298969,0.338078291814947,dbo:PowerStation in c_e and (e, dbp:thFuelPrimary, dbr:Natural_gas) in G => 'natural' in l_e(c,p,so)
0.333333333333333,15,36,12,0.333333333333333,0.8,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'Romania' in l_e(c,p,os)
0.32258064516129,15,31,10,0.32258064516129,0.666666666666667,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'power project in' in l_e(c,p,so)
