value,supA,supB,supAB,condBA,condAB,string
0.68300680117116,1433,2390,1264,0.528870292887029,0.882065596650384,dbo:Congressman in c_e and 'Representative' in l_e => exists s : (s, dbp:before, e) in G
0.677517305765296,1433,2452,1270,0.517944535073409,0.886252616887648,dbo:Congressman in c_e and 'Representative' in l_e => exists s : (s, dbp:after, e) in G
0.66490088253802,1329,2390,1185,0.49581589958159,0.891647855530474,dbo:Congressman in c_e and 'Representative from' in l_e => exists s : (s, dbp:before, e) in G
0.659210684800839,1329,2452,1190,0.48531810766721,0.895410082768999,dbo:Congressman in c_e and 'Representative from' in l_e => exists s : (s, dbp:after, e) in G
0.597871159851791,1098,2452,981,0.400081566068515,0.89344262295082,dbo:Congressman in c_e and 'States' in l_e => exists s : (s, dbp:after, e) in G
0.59102365651851,1076,2452,960,0.391517128874388,0.892193308550186,dbo:Congressman in c_e and 'United' in l_e => exists s : (s, dbp:after, e) in G
0.590616281766972,1073,2452,958,0.390701468189233,0.8928238583411,dbo:Congressman in c_e and 'United States' in l_e => exists s : (s, dbp:after, e) in G
0.59044187190747,1065,2390,942,0.394142259414226,0.884507042253521,dbo:Congressman in c_e and 'U.S Representative' in l_e => exists s : (s, dbp:before, e) in G
0.584785737159536,1065,2452,945,0.385399673735726,0.887323943661972,dbo:Congressman in c_e and 'U.S Representative' in l_e => exists s : (s, dbp:after, e) in G
0.583622345485652,1015,2390,909,0.380334728033473,0.895566502463054,dbo:Congressman in c_e and 'U.S Representative from' in l_e => exists s : (s, dbp:before, e) in G
0.578700853727606,1051,2452,929,0.378874388254486,0.883920076117983,dbo:Congressman in c_e and 'politician' in l_e => exists s : (s, dbp:after, e) in G
0.578204290441283,1037,2452,922,0.376019575856444,0.889103182256509,dbo:Congressman in c_e and 'served' in l_e => exists s : (s, dbp:after, e) in G
0.576830397155164,1015,2452,910,0.371125611745514,0.896551724137931,dbo:Congressman in c_e and 'U.S Representative from' in l_e => exists s : (s, dbp:after, e) in G
