value,supA,supB,supAB,condBA,condAB,string
0.654653670707977,15,35,15,0.428571428571429,1,dbo:TelevisionEpisode in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.559397148784321,46,147,46,0.312925170068027,1,dbo:TelevisionEpisode in c_e and 'broadcast' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.553283335172488,45,147,45,0.306122448979592,1,dbo:TelevisionEpisode in c_e and 'broadcast on' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.553283335172488,45,147,45,0.306122448979592,1,dbo:TelevisionEpisode in c_e and 'on BBC' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.553283335172488,45,147,45,0.306122448979592,1,dbo:TelevisionEpisode in c_e and 'BBC One' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.547101204432193,44,147,44,0.299319727891156,1,dbo:TelevisionEpisode in c_e and 'on BBC One' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.547101204432193,44,147,44,0.299319727891156,1,dbo:TelevisionEpisode in c_e and 'BBC One on' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.547101204432193,44,147,44,0.299319727891156,1,dbo:TelevisionEpisode in c_e and 'One on' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.54084841388574,43,147,43,0.292517006802721,1,dbo:TelevisionEpisode in c_e and 'on BBC One on' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.529433457449789,2618,9340,2618,0.280299785867238,1,dbo:TelevisionEpisode in c_e and 'aired' in l_e(c,p,so) => exists o : (e, dbp:airdate, o) in G
0.52377121263567,124,452,124,0.274336283185841,1,dbo:TelevisionEpisode in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.521640530957301,40,147,40,0.272108843537415,1,dbo:TelevisionEpisode in c_e and 'broadcast on BBC' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.521640530957301,40,147,40,0.272108843537415,1,dbo:TelevisionEpisode in c_e and 'broadcast on BBC One on' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.521640530957301,40,147,40,0.272108843537415,1,dbo:TelevisionEpisode in c_e and 'broadcast on BBC One' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.515078753637713,39,147,39,0.26530612244898,1,dbo:TelevisionEpisode in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.506593691375636,116,452,116,0.256637168141593,1,dbo:TelevisionEpisode in c_e and '\" is the' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
