value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Book in c_e and 'Orson Scott Card' in l_e => (e, dbo:author, dbr:Orson_Scott_Card) in G
1,15,15,15,1,1,dbo:Book in c_e and 'Scott Card' in l_e => (e, dbo:author, dbr:Orson_Scott_Card) in G
1,15,15,15,1,1,dbo:Book in c_e and 'Orson Scott' in l_e => (e, dbo:author, dbr:Orson_Scott_Card) in G
1,23,23,23,1,1,dbo:Book in c_e and 'Hardy Boys' in l_e => (e, dbo:author, dbr:Franklin_W._Dixon) in G
1,18,18,18,1,1,dbo:Book in c_e and 'Danielle Steel' in l_e => (e, dbo:author, dbr:Danielle_Steel) in G
1,16,16,16,1,1,dbo:Book in c_e and 'Wodehouse' in l_e => (e, dbo:author, dbr:P._G._Wodehouse) in G
1,15,15,15,1,1,dbo:Book in c_e and 'John Dickson' in l_e => (e, dbo:author, dbr:John_Dickson_Carr) in G
1,17,17,17,1,1,dbo:Book in c_e and 'Drew Mystery Stories series' in l_e => (e, dbo:series, dbr:Nancy_Drew_Mystery_Stories) in G
1,17,17,17,1,1,dbo:Book in c_e and 'volume in the Nancy' in l_e => (e, dbo:series, dbr:Nancy_Drew_Mystery_Stories) in G
1,17,17,17,1,1,dbo:Book in c_e and 'Nancy Drew Mystery Stories series' in l_e => (e, dbo:series, dbr:Nancy_Drew_Mystery_Stories) in G
1,17,17,17,1,1,dbo:Book in c_e and 'in the Nancy Drew Mystery' in l_e => (e, dbo:series, dbr:Nancy_Drew_Mystery_Stories) in G
1,17,17,17,1,1,dbo:Book in c_e and 'volume in the Nancy Drew' in l_e => (e, dbo:series, dbr:Nancy_Drew_Mystery_Stories) in G
1,17,17,17,1,1,dbo:Book in c_e and 'Mystery Stories series' in l_e => (e, dbo:series, dbr:Nancy_Drew_Mystery_Stories) in G
1,34,34,34,1,1,dbo:Book in c_e and 'Slovenian author' in l_e => (e, dbp:language, dbr:Slovene_language) in G
1,23,23,23,1,1,dbo:Book in c_e and 'Hardy Boys' in l_e => (e, dbp:author, dbr:Franklin_W._Dixon) in G
1,18,18,18,1,1,dbo:Book in c_e and 'Danielle Steel' in l_e => (e, dbp:author, dbr:Danielle_Steel) in G
1,16,16,16,1,1,dbo:Book in c_e and 'Wodehouse' in l_e => (e, dbp:author, dbr:P._G._Wodehouse) in G
1,20,20,20,1,1,dbo:Book in c_e and 'the Eighth Doctor' in l_e => (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G
1,20,20,20,1,1,dbo:Book in c_e and 'features the Eighth' in l_e => (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G
1,20,20,20,1,1,dbo:Book in c_e and 'Who It features the Eighth' in l_e => (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G
