value,supA,supB,supAB,condBA,condAB,string
1,25,25,25,1,1,dbo:Mayor in c_e and 'the commune of Pichilemu' in l_e => exists p : (e, p, "Mayor of Pichilemu"@en) in G
1,25,25,25,1,1,dbo:Mayor in c_e and 'of the commune of' in l_e => exists p : (e, p, "Mayor of Pichilemu"@en) in G
1,25,25,25,1,1,dbo:Mayor in c_e and 'of the commune of Pichilemu' in l_e => exists p : (e, p, "Mayor of Pichilemu"@en) in G
1,25,25,25,1,1,dbo:Mayor in c_e and 'of the commune' in l_e => exists p : (e, p, "Mayor of Pichilemu"@en) in G
1,25,25,25,1,1,dbo:Mayor in c_e and 'the commune of' in l_e => exists p : (e, p, "Mayor of Pichilemu"@en) in G
1,25,25,25,1,1,dbo:Mayor in c_e and 'commune of Pichilemu' in l_e => exists p : (e, p, "Mayor of Pichilemu"@en) in G
1,25,25,25,1,1,dbo:Mayor in c_e and 'Pichilemu' in l_e => exists p : (e, p, "Mayor of Pichilemu"@en) in G
1,25,25,25,1,1,dbo:Mayor in c_e and 'the commune' in l_e => exists p : (e, p, "Mayor of Pichilemu"@en) in G
1,25,25,25,1,1,dbo:Mayor in c_e and 'of Pichilemu' in l_e => exists p : (e, p, "Mayor of Pichilemu"@en) in G
1,22,22,22,1,1,dbo:Mayor in c_e and 'of Murray Utah' in l_e => exists p : (e, p, "Mayor of Murray, Utah"@en) in G
1,22,22,22,1,1,dbo:Mayor in c_e and 'Utah' in l_e => exists p : (e, p, "Mayor of Murray, Utah"@en) in G
1,22,22,22,1,1,dbo:Mayor in c_e and 'of Murray' in l_e => exists p : (e, p, "Mayor of Murray, Utah"@en) in G
1,22,22,22,1,1,dbo:Mayor in c_e and 'Murray Utah' in l_e => exists p : (e, p, "Mayor of Murray, Utah"@en) in G
1,22,22,22,1,1,dbo:Mayor in c_e and 'of Providence' in l_e => exists p : (e, p, dbr:List_of_mayors_of_Providence,_Rhode_Island) in G
