value,supA,supB,supAB,condBA,condAB,string
0.764023210831721,517,395,395,1,0.764023210831721,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.747169811320755,530,396,396,1,0.747169811320755,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.685840707964602,452,310,310,1,0.685840707964602,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'born' in l_e(c,p,so)
0.591522157996146,519,307,307,1,0.591522157996146,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthName, o) in G => 'born' in l_e(c,p,so)
0.571428571428571,70,40,40,1,0.571428571428571,dbo:SumoWrestler in c_e and exists o : (e, dbp:number, o) in G => 'the sport's' in l_e(c,p,so)
0.571428571428571,70,40,40,1,0.571428571428571,dbo:SumoWrestler in c_e and exists o : (e, dbp:number, o) in G => 'sport's' in l_e(c,p,so)
0.571428571428571,70,40,40,1,0.571428571428571,dbo:SumoWrestler in c_e and exists o : (e, dbp:number, o) in G => ' was the sport's ' in l_e(c,p,so)
0.571428571428571,70,40,40,1,0.571428571428571,dbo:SumoWrestler in c_e and exists o : (e, dbp:number, o) in G => 'was the sport's' in l_e(c,p,so)
0.486707566462168,489,238,238,1,0.486707566462168,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Japan' in l_e(c,p,os)
0.453860640301318,531,241,241,1,0.453860640301318,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'rank' in l_e(c,p,so)
0.453860640301318,531,241,241,1,0.453860640301318,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'rank' in l_e(c,p,so)
0.451977401129944,531,240,240,1,0.451977401129944,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'rank' in l_e(c,p,os)
0.451977401129944,531,240,240,1,0.451977401129944,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'rank' in l_e(c,p,os)
0.451942740286299,489,221,221,1,0.451942740286299,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => ' Japan' in l_e(c,p,os)
0.450413223140496,242,109,109,1,0.450413223140496,dbo:SumoWrestler in c_e and exists o : (e, dbp:goldstars, o) in G => 'born' in l_e(c,p,so)
0.448210922787194,531,238,238,1,0.448210922787194,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'highest rank' in l_e(c,p,so)
0.448210922787194,531,238,238,1,0.448210922787194,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'highest' in l_e(c,p,so)
0.448210922787194,531,238,238,1,0.448210922787194,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'highest rank' in l_e(c,p,so)
0.448210922787194,531,238,238,1,0.448210922787194,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'highest' in l_e(c,p,so)
0.446327683615819,531,237,237,1,0.446327683615819,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'highest rank' in l_e(c,p,os)
0.446327683615819,531,237,237,1,0.446327683615819,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'highest' in l_e(c,p,os)
0.446327683615819,531,237,237,1,0.446327683615819,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'highest rank' in l_e(c,p,os)
0.446327683615819,531,237,237,1,0.446327683615819,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'highest' in l_e(c,p,os)
0.44256120527307,531,235,235,1,0.44256120527307,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => ''s highest rank' in l_e(c,p,so)
0.44256120527307,531,235,235,1,0.44256120527307,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => ''s highest' in l_e(c,p,so)
0.44256120527307,531,235,235,1,0.44256120527307,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => ''s highest rank' in l_e(c,p,so)
0.44256120527307,531,235,235,1,0.44256120527307,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => ''s highest' in l_e(c,p,so)
0.440677966101695,531,234,234,1,0.440677966101695,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => ''s highest rank' in l_e(c,p,os)
0.440677966101695,531,234,234,1,0.440677966101695,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => ''s highest' in l_e(c,p,os)
0.440677966101695,531,234,234,1,0.440677966101695,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => ''s highest' in l_e(c,p,os)
0.440677966101695,531,234,234,1,0.440677966101695,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => ''s highest rank' in l_e(c,p,os)
0.408997955010225,489,200,200,1,0.408997955010225,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => ', Japan. ' in l_e(c,p,os)
0.398452611218569,517,206,206,1,0.398452611218569,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.388679245283019,530,206,206,1,0.388679245283019,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.36346516007533,531,193,193,1,0.36346516007533,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'highest rank was' in l_e(c,p,so)
0.36346516007533,531,193,193,1,0.36346516007533,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'rank was' in l_e(c,p,so)
0.36346516007533,531,193,193,1,0.36346516007533,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => ''s highest rank was' in l_e(c,p,so)
0.36346516007533,531,193,193,1,0.36346516007533,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => ''s highest rank was' in l_e(c,p,so)
0.36346516007533,531,193,193,1,0.36346516007533,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'highest rank was' in l_e(c,p,so)
0.36346516007533,531,193,193,1,0.36346516007533,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'rank was' in l_e(c,p,so)
0.36283185840708,452,164,164,1,0.36283185840708,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'professional' in l_e(c,p,so)
0.361581920903955,531,192,192,1,0.361581920903955,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => ''s highest rank was' in l_e(c,p,os)
0.361581920903955,531,192,192,1,0.361581920903955,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'highest rank was' in l_e(c,p,os)
0.361581920903955,531,192,192,1,0.361581920903955,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'rank was' in l_e(c,p,os)
0.361581920903955,531,192,192,1,0.361581920903955,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'rank was' in l_e(c,p,os)
0.361581920903955,531,192,192,1,0.361581920903955,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'highest rank was' in l_e(c,p,os)
0.361581920903955,531,192,192,1,0.361581920903955,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => ''s highest rank was' in l_e(c,p,os)
0.345132743362832,452,156,156,1,0.345132743362832,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'debut' in l_e(c,p,so)
0.345132743362832,452,156,156,1,0.345132743362832,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'debut in' in l_e(c,p,so)
0.342920353982301,452,155,155,1,0.342920353982301,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'made' in l_e(c,p,so)
0.342920353982301,452,155,155,1,0.342920353982301,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'made his' in l_e(c,p,so)
0.323008849557522,452,146,146,1,0.323008849557522,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'his professional' in l_e(c,p,so)
0.307522123893805,452,139,139,1,0.307522123893805,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'made his professional' in l_e(c,p,so)
0.307522123893805,452,139,139,1,0.307522123893805,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'his professional debut' in l_e(c,p,so)
0.307522123893805,452,139,139,1,0.307522123893805,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'professional debut in' in l_e(c,p,so)
0.307522123893805,452,139,139,1,0.307522123893805,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'professional debut' in l_e(c,p,so)
0.307522123893805,452,139,139,1,0.307522123893805,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'made his professional debut in' in l_e(c,p,so)
0.307522123893805,452,139,139,1,0.307522123893805,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'made his professional debut' in l_e(c,p,so)
0.307522123893805,452,139,139,1,0.307522123893805,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'his professional debut in' in l_e(c,p,so)
0.284023668639053,169,48,48,1,0.284023668639053,dbo:SumoWrestler in c_e and exists o : (e, dbp:deathDate, o) in G => 'born' in l_e(c,p,so)
0.284023668639053,169,48,48,1,0.284023668639053,dbo:SumoWrestler in c_e and exists o : (e, dbo:deathDate, o) in G => 'born' in l_e(c,p,so)
0.271428571428571,70,19,19,1,0.271428571428571,dbo:SumoWrestler in c_e and exists o : (e, dbp:number, o) in G => 'yokozuna' in l_e(c,p,os)
0.262365591397849,465,122,122,1,0.262365591397849,dbo:SumoWrestler in c_e and exists o : (e, dbp:rNo, o) in G => 'born' in l_e(c,p,so)
0.254437869822485,169,43,43,1,0.254437869822485,dbo:SumoWrestler in c_e and exists o : (e, dbp:deathDate, o) in G => 'wrestler' in l_e(c,p,os)
0.254437869822485,169,43,43,1,0.254437869822485,dbo:SumoWrestler in c_e and exists o : (e, dbp:deathDate, o) in G => 'sumo' in l_e(c,p,os)
0.254437869822485,169,43,43,1,0.254437869822485,dbo:SumoWrestler in c_e and exists o : (e, dbp:deathDate, o) in G => 'sumo wrestler' in l_e(c,p,os)
0.254437869822485,169,43,43,1,0.254437869822485,dbo:SumoWrestler in c_e and exists o : (e, dbo:deathDate, o) in G => 'wrestler' in l_e(c,p,os)
0.254437869822485,169,43,43,1,0.254437869822485,dbo:SumoWrestler in c_e and exists o : (e, dbo:deathDate, o) in G => 'sumo' in l_e(c,p,os)
0.254437869822485,169,43,43,1,0.254437869822485,dbo:SumoWrestler in c_e and exists o : (e, dbo:deathDate, o) in G => 'sumo wrestler' in l_e(c,p,os)
0.247933884297521,363,90,90,1,0.247933884297521,dbo:SumoWrestler in c_e and exists o : (e, dbp:win, o) in G => 'born' in l_e(c,p,so)
0.242165242165242,351,85,85,1,0.242165242165242,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'debut in' in l_e(c,p,so)
0.242165242165242,351,85,85,1,0.242165242165242,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'debut' in l_e(c,p,so)
0.236467236467236,351,83,83,1,0.236467236467236,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'made his' in l_e(c,p,so)
0.236467236467236,351,83,83,1,0.236467236467236,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'made' in l_e(c,p,so)
0.236467236467236,351,83,83,1,0.236467236467236,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'professional' in l_e(c,p,so)
0.225071225071225,351,79,79,1,0.225071225071225,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'born' in l_e(c,p,so)
0.219026548672566,452,99,99,1,0.219026548672566,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'March' in l_e(c,p,so)
0.214285714285714,70,15,15,1,0.214285714285714,dbo:SumoWrestler in c_e and exists o : (e, dbp:number, o) in G => 'th yokozuna' in l_e(c,p,os)
0.205273069679849,531,109,109,1,0.205273069679849,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'maegashira' in l_e(c,p,os)
0.205273069679849,531,109,109,1,0.205273069679849,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'maegashira' in l_e(c,p,so)
0.205273069679849,531,109,109,1,0.205273069679849,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'maegashira' in l_e(c,p,so)
0.205273069679849,531,109,109,1,0.205273069679849,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'maegashira' in l_e(c,p,os)
