value,supA,supB,supAB,condBA,condAB,string
0.5,35,35,35,1,1,dbo:Station in c_e and exists p : (e, p, dbr:Sydney_Trains) in G => 'is served by Sydney Trains' in l_e
0.5,35,35,35,1,1,dbo:Station in c_e and exists p : (e, p, dbr:Sydney_Trains) in G => 'served by Sydney Trains' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and exists p : (e, p, dbr:Wuhan) in G => 'Wuhan Metro' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and exists p : (e, p, dbr:Utah_Transit_Authority) in G => 'Utah Transit' in l_e
0.5,29,29,29,1,1,dbo:Station in c_e and exists p : (e, p, "Transantiago buses"@en) in G => 'the Santiago Metro' in l_e
0.5,29,29,29,1,1,dbo:Station in c_e and exists p : (e, p, "Transantiago buses"@en) in G => 'Santiago Metro' in l_e
0.5,29,29,29,1,1,dbo:Station in c_e and exists p : (e, p, "Transantiago buses"@en) in G => 'the Santiago' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and exists p : (e, p, "wuhan"@en) in G => 'Wuhan Metro' in l_e
0.5,36,36,36,1,1,dbo:Station in c_e and exists p : (e, p, dbr:Nanjing) in G => 'Nanjing Metro' in l_e
0.5,36,36,36,1,1,dbo:Station in c_e and exists p : (e, p, dbr:Nanjing) in G => 'the Nanjing' in l_e
0.5,36,36,36,1,1,dbo:Station in c_e and exists p : (e, p, dbr:Nanjing) in G => 'the Nanjing Metro' in l_e
0.5,36,36,36,1,1,dbo:Station in c_e and exists p : (e, p, dbr:Nanjing) in G => 'of the Nanjing' in l_e
0.5,36,36,36,1,1,dbo:Station in c_e and exists p : (e, p, dbr:Nanjing) in G => 'of the Nanjing Metro' in l_e
0.5,15,15,15,1,1,dbo:Station in c_e and exists p : (e, p, "Japan Yamanashi Prefecture#Japan"@en) in G => 'Yamanashi' in l_e
0.5,22,22,22,1,1,dbo:Station in c_e and exists p : (e, p, "Chongqing Rail Transit Corp., Ltd"@en) in G => 'Chongqing Municipality China' in l_e
0.5,22,22,22,1,1,dbo:Station in c_e and exists p : (e, p, "Chongqing Rail Transit Corp., Ltd"@en) in G => 'Chongqing Municipality' in l_e
