value,supA,supB,supAB,condBA,condAB,string
0.763888888888889,19,36,19,0.527777777777778,1,dbo:PublicTransitSystem in c_e and 'French Tramway' in l_e(c,p,so) => (e, dbp:locale, dbr:France) in G
0.750448028673835,31,36,25,0.694444444444444,0.806451612903226,dbo:PublicTransitSystem in c_e and 'French' in l_e(c,p,so) => (e, dbp:locale, dbr:France) in G
0.75,20,40,20,0.5,1,dbo:PublicTransitSystem in c_e and 'French Tramway' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.738888888888889,20,36,19,0.527777777777778,0.95,dbo:PublicTransitSystem in c_e and 'Tramway' in l_e(c,p,so) => (e, dbp:locale, dbr:France) in G
0.726190476190476,21,40,20,0.5,0.952380952380952,dbo:PublicTransitSystem in c_e and 'Tramway' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.708333333333333,15,36,15,0.416666666666667,1,dbo:PublicTransitSystem in c_e and 'Tramway de' in l_e(c,p,so) => (e, dbp:locale, dbr:France) in G
0.708333333333333,15,36,15,0.416666666666667,1,dbo:PublicTransitSystem in c_e and 'French Tramway de' in l_e(c,p,so) => (e, dbp:locale, dbr:France) in G
0.7,16,40,16,0.4,1,dbo:PublicTransitSystem in c_e and 'French Tramway de' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.7,16,40,16,0.4,1,dbo:PublicTransitSystem in c_e and 'Tramway de' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.696428571428571,35,40,26,0.65,0.742857142857143,dbo:PublicTransitSystem in c_e and 'French' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.6875,15,40,15,0.375,1,dbo:PublicTransitSystem in c_e and ' (French: Tramway de ' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.56,20,50,16,0.32,0.8,dbo:PublicTransitSystem in c_e and 'public' in l_e(c,p,so) => (e, dbo:type, dbr:Bicycle_sharing_system) in G
0.537513997760358,19,141,18,0.127659574468085,0.947368421052632,dbo:PublicTransitSystem in c_e and ' (French: ' in l_e(c,p,so) => (e, dbp:transitType, dbr:Tram) in G
0.535509554140127,20,157,19,0.121019108280255,0.95,dbo:PublicTransitSystem in c_e and ' (French: ' in l_e(c,p,so) => (e, dbo:type, dbr:Tram) in G
0.420837124658781,28,157,20,0.127388535031847,0.714285714285714,dbo:PublicTransitSystem in c_e and 'French' in l_e(c,p,so) => (e, dbo:type, dbr:Tram) in G
0.419227738376675,27,141,19,0.134751773049645,0.703703703703704,dbo:PublicTransitSystem in c_e and 'French' in l_e(c,p,so) => (e, dbp:transitType, dbr:Tram) in G
0.40952380952381,21,65,13,0.2,0.619047619047619,dbo:PublicTransitSystem in c_e and ', Canada. ' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.383241758241758,28,65,15,0.230769230769231,0.535714285714286,dbo:PublicTransitSystem in c_e and 'Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.366951566951567,27,65,14,0.215384615384615,0.518518518518518,dbo:PublicTransitSystem in c_e and ' Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.291238173591115,68,286,32,0.111888111888112,0.470588235294118,dbo:PublicTransitSystem in c_e and 'system' in l_e(c,p,os) => (e, dbp:transitType, dbr:Rapid_transit) in G
0.283018527863889,97,286,41,0.143356643356643,0.422680412371134,dbo:PublicTransitSystem in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:transitType, dbr:Rapid_transit) in G
0.276643990929705,72,294,32,0.108843537414966,0.444444444444444,dbo:PublicTransitSystem in c_e and 'system' in l_e(c,p,os) => (e, dbo:type, dbr:Rapid_transit) in G
0.243830787309048,37,46,10,0.217391304347826,0.27027027027027,dbo:PublicTransitSystem in c_e and 'the city of' in l_e(c,p,so) => (e, dbp:locale, dbr:India) in G
0.243830787309048,37,46,10,0.217391304347826,0.27027027027027,dbo:PublicTransitSystem in c_e and 'the city' in l_e(c,p,so) => (e, dbp:locale, dbr:India) in G
0.233695652173913,40,46,10,0.217391304347826,0.25,dbo:PublicTransitSystem in c_e and 'city of' in l_e(c,p,so) => (e, dbp:locale, dbr:India) in G
0.227743271221532,42,46,10,0.217391304347826,0.238095238095238,dbo:PublicTransitSystem in c_e and 'city' in l_e(c,p,so) => (e, dbp:locale, dbr:India) in G
0.210667861945316,97,138,24,0.173913043478261,0.247422680412371,dbo:PublicTransitSystem in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:transitType, dbr:Commuter_rail) in G
0.206734867860188,51,46,10,0.217391304347826,0.196078431372549,dbo:PublicTransitSystem in c_e and 'rapid' in l_e(c,p,so) => (e, dbp:locale, dbr:India) in G
0.206734867860188,51,46,10,0.217391304347826,0.196078431372549,dbo:PublicTransitSystem in c_e and 'rapid transit' in l_e(c,p,so) => (e, dbp:locale, dbr:India) in G
0.197243253737138,101,153,24,0.156862745098039,0.237623762376238,dbo:PublicTransitSystem in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Commuter_rail) in G
0.188060731538992,63,46,10,0.217391304347826,0.158730158730159,dbo:PublicTransitSystem in c_e and 'transit' in l_e(c,p,so) => (e, dbp:locale, dbr:India) in G
0.181968569065343,39,93,10,0.10752688172043,0.256410256410256,dbo:PublicTransitSystem in c_e and 'system in' in l_e(c,p,os) => (e, dbo:type, dbr:Bus_rapid_transit) in G
0.179264214046823,69,65,12,0.184615384615385,0.173913043478261,dbo:PublicTransitSystem in c_e and 'railway' in l_e(c,p,so) => (e, dbo:location, dbr:Ontario) in G
0.17555626530395,101,93,17,0.182795698924731,0.168316831683168,dbo:PublicTransitSystem in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Bus_rapid_transit) in G
0.173473433782712,97,78,15,0.192307692307692,0.154639175257732,dbo:PublicTransitSystem in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:transitType, dbr:Bus_rapid_transit) in G
0.172195682944091,72,157,17,0.10828025477707,0.236111111111111,dbo:PublicTransitSystem in c_e and 'system' in l_e(c,p,os) => (e, dbo:type, dbr:Tram) in G
0.165158371040724,68,78,12,0.153846153846154,0.176470588235294,dbo:PublicTransitSystem in c_e and 'system' in l_e(c,p,os) => (e, dbp:transitType, dbr:Bus_rapid_transit) in G
0.160170250896057,72,93,13,0.139784946236559,0.180555555555556,dbo:PublicTransitSystem in c_e and 'system' in l_e(c,p,os) => (e, dbo:type, dbr:Bus_rapid_transit) in G
0.146986936367467,113,105,16,0.152380952380952,0.141592920353982,dbo:PublicTransitSystem in c_e and 'railroad' in l_e(c,p,so) => (e, dbo:location, dbr:Pennsylvania) in G
0.144248571198583,101,123,16,0.130081300813008,0.158415841584158,dbo:PublicTransitSystem in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Light_rail) in G
0.111520737327189,93,105,11,0.104761904761905,0.118279569892473,dbo:PublicTransitSystem in c_e and 'operated' in l_e(c,p,so) => (e, dbo:location, dbr:Pennsylvania) in G
0.110622599555286,97,102,11,0.107843137254902,0.11340206185567,dbo:PublicTransitSystem in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:transitType, dbr:Light_rail) in G
