value,supA,supB,supAB,condBA,condAB,string
0.988574705118335,1799,1839,1798,0.977705274605764,0.999444135630906,dbo:Galaxy in c_e and 'galaxy' in l_e => exists o : (e, foaf:name, o) in G
0.987722693919764,1799,1836,1795,0.977668845315904,0.997776542523624,dbo:Galaxy in c_e and 'galaxy' in l_e => exists o : (e, dbp:name, o) in G
0.982878337289444,1799,1817,1777,0.977985690698954,0.987770983879933,dbo:Galaxy in c_e and 'galaxy' in l_e => exists o : (e, dbp:constellationName, o) in G
0.96191377684943,1701,1839,1700,0.924415443175639,0.999412110523222,dbo:Galaxy in c_e and 'constellation' in l_e => exists o : (e, foaf:name, o) in G
0.961536466438427,1701,1836,1698,0.92483660130719,0.998236331569665,dbo:Galaxy in c_e and 'constellation' in l_e => exists o : (e, dbp:name, o) in G
0.961249768257657,1701,1817,1689,0.929554210236654,0.99294532627866,dbo:Galaxy in c_e and 'constellation' in l_e => exists o : (e, dbp:constellationName, o) in G
0.957304927263829,1799,1707,1677,0.982425307557118,0.932184546970539,dbo:Galaxy in c_e and 'galaxy' in l_e => exists o : (e, dbp:type, o) in G
0.949901615618311,1799,1693,1657,0.978735971647962,0.92106725958866,dbo:Galaxy in c_e and 'galaxy' in l_e => exists o : (e, dbp:epoch, o) in G
0.938383190287115,1701,1707,1599,0.936731107205624,0.940035273368607,dbo:Galaxy in c_e and 'constellation' in l_e => exists o : (e, dbp:type, o) in G
0.930383505035193,1799,1612,1582,0.981389578163772,0.879377431906615,dbo:Galaxy in c_e and 'galaxy' in l_e => exists o : (e, dbp:caption, o) in G
0.928702861629291,1701,1693,1576,0.930891907855877,0.926513815402704,dbo:Galaxy in c_e and 'constellation' in l_e => exists o : (e, dbp:epoch, o) in G
0.920585860069011,1799,1590,1554,0.977358490566038,0.863813229571984,dbo:Galaxy in c_e and 'galaxy' in l_e => exists o : (e, dbp:names, o) in G
0.915239430024376,1701,1612,1515,0.939826302729528,0.890652557319224,dbo:Galaxy in c_e and 'constellation' in l_e => exists o : (e, dbp:caption, o) in G
0.912596001883382,1799,1543,1516,0.98250162022035,0.842690383546415,dbo:Galaxy in c_e and 'galaxy' in l_e => exists o : (e, dbp:z, o) in G
0.9026481312537,1483,1836,1481,0.806644880174292,0.998651382333109,dbo:Galaxy in c_e and 'the constellation' in l_e => exists o : (e, dbp:name, o) in G
0.902599224049835,1483,1839,1482,0.805872756933116,0.999325691166554,dbo:Galaxy in c_e and 'the constellation' in l_e => exists o : (e, foaf:name, o) in G
0.902579259121261,1483,1817,1474,0.811227297743533,0.993931220498989,dbo:Galaxy in c_e and 'the constellation' in l_e => exists o : (e, dbp:constellationName, o) in G
0.895711745601674,1456,1817,1448,0.796917996697854,0.994505494505495,dbo:Galaxy in c_e and 'in the constellation' in l_e => exists o : (e, dbp:constellationName, o) in G
0.895579736669883,1701,1590,1472,0.925786163522013,0.865373309817754,dbo:Galaxy in c_e and 'constellation' in l_e => exists o : (e, dbp:names, o) in G
0.895282685723862,1456,1836,1454,0.791938997821351,0.998626373626374,dbo:Galaxy in c_e and 'in the constellation' in l_e => exists o : (e, dbp:name, o) in G
0.895252025706757,1456,1839,1455,0.791190864600326,0.999313186813187,dbo:Galaxy in c_e and 'in the constellation' in l_e => exists o : (e, foaf:name, o) in G
0.893813744470014,1799,1479,1451,0.981068289384719,0.806559199555309,dbo:Galaxy in c_e and 'galaxy' in l_e => exists o : (e, dbp:appmagV, o) in G
0.892375839304622,1701,1543,1444,0.935839274141283,0.84891240446796,dbo:Galaxy in c_e and 'constellation' in l_e => exists o : (e, dbp:z, o) in G
0.888055433095014,1799,1450,1426,0.983448275862069,0.79266259032796,dbo:Galaxy in c_e and 'galaxy' in l_e => exists o : (e, dbp:sizeV, o) in G
0.881688472505286,1483,1693,1394,0.823390431187242,0.939986513823331,dbo:Galaxy in c_e and 'the constellation' in l_e => exists o : (e, dbp:epoch, o) in G
0.878311944667963,1483,1707,1394,0.816637375512595,0.939986513823331,dbo:Galaxy in c_e and 'the constellation' in l_e => exists o : (e, dbp:type, o) in G
0.877629200392047,1456,1693,1374,0.811577082102776,0.943681318681319,dbo:Galaxy in c_e and 'in the constellation' in l_e => exists o : (e, dbp:epoch, o) in G
0.877231267134355,1701,1479,1388,0.938471940500338,0.815990593768372,dbo:Galaxy in c_e and 'constellation' in l_e => exists o : (e, dbp:appmagV, o) in G
0.875118084696629,1701,1450,1370,0.944827586206897,0.805408583186361,dbo:Galaxy in c_e and 'constellation' in l_e => exists o : (e, dbp:sizeV, o) in G
