value,supA,supB,supAB,condBA,condAB,string
1,2692,279,279,1,0.103640416047548,dbo:Congressman in c_e and exists o : (e, dbp:district, o) in G => 'bar in' in l_e
1,2692,272,272,1,0.101040118870728,dbo:Congressman in c_e and exists o : (e, dbp:district, o) in G => 'and commenced' in l_e
1,2736,428,428,1,0.156432748538012,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'was admitted to the' in l_e
1,2736,749,749,1,0.27375730994152,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'was a U.S Representative' in l_e
1,2736,414,414,1,0.151315789473684,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'admitted to the bar' in l_e
1,2736,742,742,1,0.271198830409357,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'was a U.S Representative from' in l_e
1,2736,407,407,1,0.14875730994152,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'was admitted to the bar' in l_e
1,2736,278,278,1,0.101608187134503,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'lawyer' in l_e
1,2736,323,323,1,0.118055555555556,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'studied' in l_e
1,2736,482,482,1,0.176169590643275,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'graduated' in l_e
1,2736,440,440,1,0.160818713450292,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'admitted' in l_e
1,2736,396,396,1,0.144736842105263,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'practice' in l_e
1,2736,292,292,1,0.10672514619883,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'commenced' in l_e
1,2736,306,306,1,0.111842105263158,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'College' in l_e
1,2736,279,279,1,0.101973684210526,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'bar in' in l_e
1,2736,309,309,1,0.112938596491228,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'practice in' in l_e
1,2736,294,294,1,0.107456140350877,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'a United' in l_e
1,2736,348,348,1,0.12719298245614,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'from New' in l_e
1,2736,432,432,1,0.157894736842105,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'was admitted' in l_e
1,2736,465,465,1,0.169956140350877,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'graduated from' in l_e
1,2736,336,336,1,0.12280701754386,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'politician and' in l_e
1,2736,416,416,1,0.152046783625731,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'the bar' in l_e
1,2736,440,440,1,0.160818713450292,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'admitted to' in l_e
1,2736,305,305,1,0.111476608187135,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'States Representative' in l_e
1,2736,786,786,1,0.287280701754386,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'was a U.S' in l_e
1,2736,436,436,1,0.159356725146199,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'admitted to the' in l_e
1,2736,416,416,1,0.152046783625731,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'to the bar' in l_e
1,2736,305,305,1,0.111476608187135,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'United States Representative' in l_e
1,2736,294,294,1,0.107456140350877,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'a United States' in l_e
1,2736,432,432,1,0.157894736842105,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'was admitted to' in l_e
1,2726,279,279,1,0.102347762289068,dbo:Congressman in c_e and exists o : (e, dbp:years, o) in G => 'bar in' in l_e
