value,supA,supB,supAB,condBA,condAB,string
1,16,51,16,0.313725490196078,1,dbo:FootballMatch in c_e and 'the Millennium Stadium' in l_e(c,p,so) => (e, dbp:stadium, dbr:Millennium_Stadium) in G
1,16,51,16,0.313725490196078,1,dbo:FootballMatch in c_e and 'at the Millennium' in l_e(c,p,so) => (e, dbp:stadium, dbr:Millennium_Stadium) in G
1,16,51,16,0.313725490196078,1,dbo:FootballMatch in c_e and 'Millennium' in l_e(c,p,so) => (e, dbp:stadium, dbr:Millennium_Stadium) in G
1,16,51,16,0.313725490196078,1,dbo:FootballMatch in c_e and 'at the Millennium Stadium' in l_e(c,p,so) => (e, dbp:stadium, dbr:Millennium_Stadium) in G
1,16,51,16,0.313725490196078,1,dbo:FootballMatch in c_e and 'Millennium Stadium' in l_e(c,p,so) => (e, dbp:stadium, dbr:Millennium_Stadium) in G
1,16,51,16,0.313725490196078,1,dbo:FootballMatch in c_e and 'the Millennium' in l_e(c,p,so) => (e, dbp:stadium, dbr:Millennium_Stadium) in G
1,26,37,26,0.702702702702703,1,dbo:FootballMatch in c_e and 'final of the' in l_e(c,p,so) => (e, dbp:stadium, dbr:Algiers) in G
1,17,33,17,0.515151515151515,1,dbo:FootballMatch in c_e and ', Rotterdam. ' in l_e(c,p,os) => (e, dbp:stadium, dbr:De_Kuip) in G
1,18,33,18,0.545454545454545,1,dbo:FootballMatch in c_e and ' Rotterdam' in l_e(c,p,os) => (e, dbp:stadium, dbr:De_Kuip) in G
1,20,33,20,0.606060606060606,1,dbo:FootballMatch in c_e and 'Rotterdam' in l_e(c,p,os) => (e, dbp:stadium, dbr:De_Kuip) in G
1,55,135,55,0.407407407407407,1,dbo:FootballMatch in c_e and 'Hampden' in l_e(c,p,so) => (e, dbp:stadium, dbr:Hampden_Park) in G
1,52,135,52,0.385185185185185,1,dbo:FootballMatch in c_e and 'Hampden Park in' in l_e(c,p,so) => (e, dbp:stadium, dbr:Hampden_Park) in G
1,55,135,55,0.407407407407407,1,dbo:FootballMatch in c_e and 'at Hampden Park' in l_e(c,p,so) => (e, dbp:stadium, dbr:Hampden_Park) in G
1,55,135,55,0.407407407407407,1,dbo:FootballMatch in c_e and 'Hampden Park' in l_e(c,p,so) => (e, dbp:stadium, dbr:Hampden_Park) in G
1,55,135,55,0.407407407407407,1,dbo:FootballMatch in c_e and 'at Hampden' in l_e(c,p,so) => (e, dbp:stadium, dbr:Hampden_Park) in G
1,52,135,52,0.385185185185185,1,dbo:FootballMatch in c_e and 'at Hampden Park in' in l_e(c,p,so) => (e, dbp:stadium, dbr:Hampden_Park) in G
1,22,34,22,0.647058823529412,1,dbo:FootballMatch in c_e and 'decided the winner of' in l_e(c,p,so) => (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,34,21,0.617647058823529,1,dbo:FootballMatch in c_e and ' decided the winner of the ' in l_e(c,p,so) => (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,34,22,0.647058823529412,1,dbo:FootballMatch in c_e and 'decided the' in l_e(c,p,so) => (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,34,22,0.647058823529412,1,dbo:FootballMatch in c_e and 'decided the winner of the' in l_e(c,p,so) => (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,34,22,0.647058823529412,1,dbo:FootballMatch in c_e and 'decided the winner' in l_e(c,p,so) => (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,34,22,0.647058823529412,1,dbo:FootballMatch in c_e and 'decided' in l_e(c,p,so) => (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,106,15,0.141509433962264,1,dbo:FootballMatch in c_e and 'Cork and' in l_e(c,p,so) => (e, dbp:team, dbr:Cork_GAA) in G
