value,supA,supB,supAB,condBA,condAB,string
0.482142857142857,27,29,27,0.931034482758621,1,dbo:GreenAlga in c_e and 'family Chlorococcaceae' in l_e => exists p : (e, p, dbr:Chlorococcaceae) in G
0.482142857142857,27,29,27,0.931034482758621,1,dbo:GreenAlga in c_e and 'the family Chlorococcaceae' in l_e => exists p : (e, p, dbr:Chlorococcaceae) in G
0.482142857142857,27,29,27,0.931034482758621,1,dbo:GreenAlga in c_e and 'algae in the family Chlorococcaceae' in l_e => exists p : (e, p, dbr:Chlorococcaceae) in G
0.482142857142857,27,29,27,0.931034482758621,1,dbo:GreenAlga in c_e and 'in the family Chlorococcaceae' in l_e => exists p : (e, p, dbr:Chlorococcaceae) in G
0.473684210526316,28,29,27,0.931034482758621,0.964285714285714,dbo:GreenAlga in c_e and 'Chlorococcaceae' in l_e => exists p : (e, p, dbr:Chlorococcaceae) in G
0.446808510638298,23,24,21,0.875,0.91304347826087,dbo:GreenAlga in c_e and 'Desmidiaceae' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.444444444444444,141,120,116,0.966666666666667,0.822695035460993,dbo:GreenAlga in c_e and 'algae' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.444444444444444,141,120,116,0.966666666666667,0.822695035460993,dbo:GreenAlga in c_e and 'algae' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.441860465116279,19,24,19,0.791666666666667,1,dbo:GreenAlga in c_e and 'the Desmidiaceae' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.441860465116279,19,24,19,0.791666666666667,1,dbo:GreenAlga in c_e and 'of the Desmidiaceae' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.441860465116279,19,24,19,0.791666666666667,1,dbo:GreenAlga in c_e and 'algae specifically of the Desmidiaceae' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.441860465116279,19,24,19,0.791666666666667,1,dbo:GreenAlga in c_e and 'specifically of the Desmidiaceae' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.438661710037175,141,128,118,0.921875,0.836879432624113,dbo:GreenAlga in c_e and 'algae' in l_e => exists p : (e, p, dbr:Plant) in G
0.438202247191011,139,128,117,0.9140625,0.841726618705036,dbo:GreenAlga in c_e and 'green' in l_e => exists p : (e, p, dbr:Plant) in G
0.434262948207171,131,120,109,0.908333333333333,0.83206106870229,dbo:GreenAlga in c_e and 'green algae' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.434262948207171,131,120,109,0.908333333333333,0.83206106870229,dbo:GreenAlga in c_e and 'green algae' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.432432432432432,139,120,112,0.933333333333333,0.805755395683453,dbo:GreenAlga in c_e and 'green' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.432432432432432,139,120,112,0.933333333333333,0.805755395683453,dbo:GreenAlga in c_e and 'green' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.430379746835443,86,72,68,0.944444444444444,0.790697674418605,dbo:GreenAlga in c_e and 'genus of green' in l_e => exists p : (e, p, dbr:Species) in G
0.430379746835443,86,72,68,0.944444444444444,0.790697674418605,dbo:GreenAlga in c_e and 'a genus of green' in l_e => exists p : (e, p, dbr:Species) in G
0.430379746835443,86,72,68,0.944444444444444,0.790697674418605,dbo:GreenAlga in c_e and 'genus of green algae' in l_e => exists p : (e, p, dbr:Species) in G
0.430379746835443,86,72,68,0.944444444444444,0.790697674418605,dbo:GreenAlga in c_e and 'is a genus of green' in l_e => exists p : (e, p, dbr:Species) in G
0.430379746835443,86,72,68,0.944444444444444,0.790697674418605,dbo:GreenAlga in c_e and 'a genus of green algae' in l_e => exists p : (e, p, dbr:Species) in G
0.428571428571429,131,128,111,0.8671875,0.847328244274809,dbo:GreenAlga in c_e and 'green algae' in l_e => exists p : (e, p, dbr:Plant) in G
0.428571428571429,96,72,72,1,0.75,dbo:GreenAlga in c_e and 'a genus' in l_e => exists p : (e, p, dbr:Species) in G
0.428571428571429,96,72,72,1,0.75,dbo:GreenAlga in c_e and 'genus of' in l_e => exists p : (e, p, dbr:Species) in G
