value,supA,supB,supAB,condBA,condAB,string
1,1186,156,156,1,0.131534569983137,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'm is a' in l_e
1,1186,150,150,1,0.126475548060708,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'm. is a' in l_e
1,1186,272,272,1,0.229342327150084,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'a high mountain' in l_e
1,1186,282,282,1,0.237774030354132,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'is a high' in l_e
1,1186,271,271,1,0.22849915682968,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'is a high mountain pass' in l_e
1,1186,202,202,1,0.170320404721754,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'a high mountain pass in' in l_e
1,1186,272,272,1,0.229342327150084,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'a high mountain pass' in l_e
1,1186,271,271,1,0.22849915682968,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'is a high mountain' in l_e
1,1186,286,286,1,0.24114671163575,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'a high' in l_e
1,1186,153,153,1,0.129005059021922,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'm. is' in l_e
1,1186,124,124,1,0.104553119730185,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'canton of' in l_e
1,1186,126,126,1,0.106239460370995,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'canton' in l_e
1,724,126,126,1,0.174033149171271,dbo:MountainPass in c_e and exists o : (e, dbp:elevationM, o) in G => 'canton' in l_e
1,724,73,73,1,0.100828729281768,dbo:MountainPass in c_e and exists o : (e, dbp:elevationM, o) in G => 'Passo' in l_e
1,724,124,124,1,0.171270718232044,dbo:MountainPass in c_e and exists o : (e, dbp:elevationM, o) in G => 'canton of' in l_e
1,724,110,110,1,0.151933701657459,dbo:MountainPass in c_e and exists o : (e, dbp:elevationM, o) in G => 'the canton' in l_e
1,724,82,82,1,0.113259668508287,dbo:MountainPass in c_e and exists o : (e, dbp:elevationM, o) in G => 'in Switzerland' in l_e
1,724,98,98,1,0.135359116022099,dbo:MountainPass in c_e and exists o : (e, dbp:elevationM, o) in G => 'in the canton of' in l_e
