value,supA,supB,supAB,condBA,condAB,string
0.897523219814241,3229,330,329,0.996969696969697,0.101889129761536,dbo:Wrestler in c_e and 'wrestler' in l_e => exists s : (s, dbp:firstchamp, e) in G
0.892983018263377,3117,330,326,0.987878787878788,0.104587744626243,dbo:Wrestler in c_e and 'professional' in l_e => exists s : (s, dbp:firstchamp, e) in G
0.887177770338132,2980,330,323,0.978787878787879,0.108389261744966,dbo:Wrestler in c_e and 'professional wrestler' in l_e => exists s : (s, dbp:firstchamp, e) in G
0.848178137651822,125,963,100,0.103842159916926,0.8,dbo:Wrestler in c_e and 'NJPW' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.836,2420,330,250,0.757575757575758,0.103305785123967,dbo:Wrestler in c_e and 'born' in l_e => exists s : (s, dbp:firstchamp, e) in G
0.830357142857143,15,108,11,0.101851851851852,0.733333333333333,dbo:Wrestler in c_e and 'IWGP Junior Heavyweight Tag' in l_e => exists s : (s, dbp:after, e) in G
0.830357142857143,15,108,11,0.101851851851852,0.733333333333333,dbo:Wrestler in c_e and 'IWGP Junior Heavyweight Tag Team' in l_e => exists s : (s, dbp:after, e) in G
0.826031475967673,2272,330,251,0.760606060606061,0.110475352112676,dbo:Wrestler in c_e and 'known' in l_e => exists s : (s, dbp:firstchamp, e) in G
0.819047619047619,1911,277,193,0.696750902527076,0.100994243851387,dbo:Wrestler in c_e and 'name' in l_e => exists s : (s, dbp:formerMembers, e) in G
0.818791946308725,144,22,17,0.772727272727273,0.118055555555556,dbo:Wrestler in c_e and 'Iranian' in l_e => exists s : (s, dbp:silver, e) in G
0.818791946308725,144,22,17,0.772727272727273,0.118055555555556,dbo:Wrestler in c_e and 'Iranian' in l_e => exists s : (s, dbp:gold, e) in G
0.815439672801636,1872,277,193,0.696750902527076,0.103098290598291,dbo:Wrestler in c_e and 'ring' in l_e => exists s : (s, dbp:formerMembers, e) in G
0.814814814814815,132,22,19,0.863636363636364,0.143939393939394,dbo:Wrestler in c_e and 'Persian' in l_e => exists s : (s, dbp:gold, e) in G
0.802919708029197,132,22,17,0.772727272727273,0.128787878787879,dbo:Wrestler in c_e and 'Persian' in l_e => exists s : (s, dbp:silver, e) in G
0.801652892561984,18,115,12,0.104347826086957,0.666666666666667,dbo:Wrestler in c_e and 'the daughter' in l_e => exists s : (s, dbo:child, e) in G
0.801652892561984,18,115,12,0.104347826086957,0.666666666666667,dbo:Wrestler in c_e and 'the daughter of' in l_e => exists s : (s, dbo:child, e) in G
0.795454545454546,125,20,13,0.65,0.104,dbo:Wrestler in c_e and 'NJPW' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.790674603174603,166,963,121,0.125649013499481,0.728915662650602,dbo:Wrestler in c_e and 'New Japan' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.790143964562569,1704,277,175,0.631768953068592,0.102699530516432,dbo:Wrestler in c_e and 'ring name' in l_e => exists s : (s, dbp:formerMembers, e) in G
0.788537549407114,165,963,116,0.120456905503634,0.703030303030303,dbo:Wrestler in c_e and 'Pro-Wrestling' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.787735849056604,999,164,103,0.628048780487805,0.103103103103103,dbo:Wrestler in c_e and 'is an American' in l_e => exists s : (s, dbp:extra, e) in G
0.779585798816568,1911,330,213,0.645454545454546,0.111459968602826,dbo:Wrestler in c_e and 'name' in l_e => exists s : (s, dbp:firstchamp, e) in G
0.778210116731517,163,963,98,0.101765316718588,0.601226993865031,dbo:Wrestler in c_e and 'Honor' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.777777777777778,19,110,12,0.109090909090909,0.631578947368421,dbo:Wrestler in c_e and 'IWGP Junior Heavyweight' in l_e => exists s : (s, dbp:before, e) in G
0.777777777777778,19,110,12,0.109090909090909,0.631578947368421,dbo:Wrestler in c_e and 'IWGP Junior' in l_e => exists s : (s, dbp:before, e) in G
0.773913043478261,19,108,12,0.111111111111111,0.631578947368421,dbo:Wrestler in c_e and 'IWGP Junior' in l_e => exists s : (s, dbp:after, e) in G
0.773913043478261,19,108,12,0.111111111111111,0.631578947368421,dbo:Wrestler in c_e and 'IWGP Junior Heavyweight' in l_e => exists s : (s, dbp:after, e) in G
0.771653543307087,120,22,15,0.681818181818182,0.125,dbo:Wrestler in c_e and 'Olympics' in l_e => exists s : (s, dbp:silver, e) in G
0.770614692653673,1872,330,201,0.609090909090909,0.107371794871795,dbo:Wrestler in c_e and 'ring' in l_e => exists s : (s, dbp:firstchamp, e) in G
0.77027027027027,144,30,26,0.866666666666667,0.180555555555556,dbo:Wrestler in c_e and 'Iranian' in l_e => exists s : (s, dbp:bronze, e) in G
0.770114942528736,1871,330,200,0.606060606060606,0.106894708711919,dbo:Wrestler in c_e and 'Wrestling' in l_e => exists s : (s, dbp:firstchamp, e) in G
0.764227642276423,21,115,13,0.11304347826087,0.619047619047619,dbo:Wrestler in c_e and 'daughter of' in l_e => exists s : (s, dbo:child, e) in G
0.757009345794392,101,20,14,0.7,0.138613861386139,dbo:Wrestler in c_e and 'Japan Pro-Wrestling' in l_e => exists s : (s, rdfs:seeAlso, e) in G
