value,supA,supB,supAB,condBA,condAB,string
0.475486021373646,52,230,52,0.226086956521739,1,dbo:HorseTrainer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.471404520791032,52,234,52,0.222222222222222,1,dbo:HorseTrainer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.456611660488657,54,259,54,0.208494208494208,1,dbo:HorseTrainer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.452910813657838,48,234,48,0.205128205128205,1,dbo:HorseTrainer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.43495883620084,49,259,49,0.189189189189189,1,dbo:HorseTrainer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.423418077703228,45,251,45,0.179282868525896,1,dbo:HorseTrainer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.355087251984268,29,230,29,0.126086956521739,1,dbo:HorseTrainer in c_e and 'trainer' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.333996683906529,28,251,28,0.111553784860558,1,dbo:HorseTrainer in c_e and 'trainer' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.317999364001908,27,267,27,0.101123595505618,1,dbo:HorseTrainer in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
0.317405527136369,27,268,27,0.100746268656716,1,dbo:HorseTrainer in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:occupation, o) in G
