value,supA,supB,supAB,condBA,condAB,string
0.829787234042553,183,27,22,0.814814814814815,0.120218579234973,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'two teams of' in l_e
0.826315789473684,183,26,19,0.730769230769231,0.103825136612022,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'referred to' in l_e
0.826315789473684,183,26,19,0.730769230769231,0.103825136612022,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'various' in l_e
0.826315789473684,183,26,19,0.730769230769231,0.103825136612022,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'referred' in l_e
0.826315789473684,183,26,19,0.730769230769231,0.103825136612022,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'include' in l_e
0.82,36,241,27,0.112033195020747,0.75,dbo:Sport in c_e and exists s : (s, dbp:knownFor, e) in G => 'sport' in l_e
0.796875,183,30,21,0.7,0.114754098360656,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'sport played' in l_e
0.792746113989637,183,30,20,0.666666666666667,0.109289617486339,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'is a sport' in l_e
0.788659793814433,183,30,19,0.633333333333333,0.103825136612022,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'sport is' in l_e
0.786458333333333,183,32,23,0.71875,0.12568306010929,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'sport in which' in l_e
0.782383419689119,183,32,22,0.6875,0.120218579234973,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'team sport' in l_e
0.782383419689119,183,32,22,0.6875,0.120218579234973,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'field' in l_e
0.781456953642384,24,142,15,0.105633802816901,0.625,dbo:Sport in c_e and exists s : (s, dbo:tenant, e) in G => 'played' in l_e
0.77720207253886,183,33,23,0.696969696969697,0.12568306010929,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'teams of' in l_e
0.776892430278884,46,241,36,0.149377593360996,0.782608695652174,dbo:Sport in c_e and exists s : (s, dbp:athletics, e) in G => 'sport' in l_e
0.768924302788845,48,241,38,0.157676348547718,0.791666666666667,dbo:Sport in c_e and exists s : (s, dbp:genre, e) in G => 'sport' in l_e
0.766798418972332,47,241,35,0.145228215767635,0.74468085106383,dbo:Sport in c_e and exists s : (s, dbo:event, e) in G => 'sport' in l_e
0.764102564102564,183,34,22,0.647058823529412,0.120218579234973,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'the ball' in l_e
0.762886597938144,183,35,24,0.685714285714286,0.131147540983607,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'Olympic' in l_e
0.756476683937824,183,37,27,0.72972972972973,0.147540983606557,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'two teams' in l_e
0.756345177664975,183,34,20,0.588235294117647,0.109289617486339,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'played on' in l_e
0.747126436781609,82,17,12,0.705882352941177,0.146341463414634,dbo:Sport in c_e and exists s : (s, dbo:sport, e) in G => 'between two teams' in l_e
0.745098039215686,51,241,37,0.153526970954357,0.725490196078431,dbo:Sport in c_e and exists s : (s, dbp:event, e) in G => 'sport' in l_e
0.743421052631579,29,142,19,0.133802816901408,0.655172413793103,dbo:Sport in c_e and exists s : (s, dbo:product, e) in G => 'played' in l_e
0.742268041237113,183,39,28,0.717948717948718,0.153005464480874,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'racing' in l_e
0.735177865612648,55,241,43,0.178423236514523,0.781818181818182,dbo:Sport in c_e and exists s : (s, dbo:genre, e) in G => 'sport' in l_e
0.735,183,36,19,0.527777777777778,0.103825136612022,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'four' in l_e
0.731517509727627,53,241,37,0.153526970954357,0.69811320754717,dbo:Sport in c_e and exists s : (s, dbp:occupation, e) in G => 'sport' in l_e
0.729032258064516,29,142,16,0.112676056338028,0.551724137931034,dbo:Sport in c_e and exists s : (s, dbp:activities, e) in G => 'played' in l_e
0.727272727272727,30,142,18,0.126760563380282,0.6,dbo:Sport in c_e and exists s : (s, dbp:data, e) in G => 'played' in l_e
0.727272727272727,183,39,24,0.615384615384615,0.131147540983607,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'a sport' in l_e
0.727272727272727,82,18,12,0.666666666666667,0.146341463414634,dbo:Sport in c_e and exists s : (s, dbo:sport, e) in G => 'the opposing' in l_e
0.723320158102767,58,241,46,0.190871369294606,0.793103448275862,dbo:Sport in c_e and exists s : (s, dbp:sports, e) in G => 'sport' in l_e
0.717171717171717,183,41,26,0.634146341463415,0.14207650273224,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'sport in' in l_e
0.716417910447761,183,39,21,0.538461538461538,0.114754098360656,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'The game' in l_e
0.712871287128713,183,39,20,0.512820512820513,0.109289617486339,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'competition' in l_e
0.70935960591133,183,39,19,0.487179487179487,0.103825136612022,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'sport of' in l_e
0.70935960591133,183,39,19,0.487179487179487,0.103825136612022,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'competitive' in l_e
0.702970297029703,183,41,22,0.536585365853659,0.120218579234973,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'usually' in l_e
0.701030927835051,21,89,13,0.146067415730337,0.619047619047619,dbo:Sport in c_e and exists s : (s, dbo:athletics, e) in G => 'players' in l_e
0.699507389162561,183,41,21,0.51219512195122,0.114754098360656,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'using' in l_e
