value,supA,supB,supAB,condBA,condAB,string
1,70,20,20,1,0.285714285714286,dbo:RailwayStation in c_e and (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G => 'was taken over' in l_e(c,p,so)
1,70,20,20,1,0.285714285714286,dbo:RailwayStation in c_e and (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G => 'taken over by' in l_e(c,p,so)
1,70,20,20,1,0.285714285714286,dbo:RailwayStation in c_e and (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G => 'taken' in l_e(c,p,so)
1,70,20,20,1,0.285714285714286,dbo:RailwayStation in c_e and (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G => 'taken over by the' in l_e(c,p,so)
1,70,20,20,1,0.285714285714286,dbo:RailwayStation in c_e and (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G => 'was taken over by' in l_e(c,p,so)
1,70,20,20,1,0.285714285714286,dbo:RailwayStation in c_e and (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G => ' was taken over by the ' in l_e(c,p,so)
1,70,20,20,1,0.285714285714286,dbo:RailwayStation in c_e and (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G => 'was taken' in l_e(c,p,so)
1,70,20,20,1,0.285714285714286,dbo:RailwayStation in c_e and (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G => 'taken over' in l_e(c,p,so)
1,70,20,20,1,0.285714285714286,dbo:RailwayStation in c_e and (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G => 'was taken over by the' in l_e(c,p,so)
1,70,22,22,1,0.314285714285714,dbo:RailwayStation in c_e and (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G => 'Ireland' in l_e(c,p,os)
1,70,17,17,1,0.242857142857143,dbo:RailwayStation in c_e and (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G => 'Ireland in' in l_e(c,p,os)
1,77,21,21,1,0.272727272727273,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'was on the Cork' in l_e(c,p,so)
1,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'the Cork and Muskerry' in l_e(c,p,so)
1,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'and Muskerry Light Railway' in l_e(c,p,so)
1,77,21,21,1,0.272727272727273,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'on the Cork and' in l_e(c,p,so)
1,77,19,19,1,0.246753246753247,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'on the in County' in l_e(c,p,so)
1,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'Cork and Muskerry Light' in l_e(c,p,so)
1,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'Muskerry Light Railway in' in l_e(c,p,so)
1,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => ' was on the Cork and Muskerry Light Railway in ' in l_e(c,p,so)
1,77,19,19,1,0.246753246753247,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => ' was on the  in County ' in l_e(c,p,so)
1,77,32,32,1,0.415584415584416,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => ' was on the ' in l_e(c,p,so)
1,77,19,19,1,0.246753246753247,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => ' was on the  in ' in l_e(c,p,so)
1,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'the Cork and Muskerry Light' in l_e(c,p,so)
1,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'on the Cork and Muskerry' in l_e(c,p,so)
1,77,19,19,1,0.246753246753247,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'was on the in County' in l_e(c,p,so)
1,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'and Muskerry Light Railway in' in l_e(c,p,so)
1,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'Cork and Muskerry Light Railway' in l_e(c,p,so)
1,77,21,21,1,0.272727272727273,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'was on the Cork and' in l_e(c,p,so)
1,77,21,21,1,0.272727272727273,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'the Cork' in l_e(c,p,so)
1,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'and Muskerry' in l_e(c,p,so)
1,77,21,21,1,0.272727272727273,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'Cork and' in l_e(c,p,so)
1,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'Light Railway' in l_e(c,p,so)
1,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'Muskerry Light' in l_e(c,p,so)
1,77,21,21,1,0.272727272727273,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'the Cork and' in l_e(c,p,so)
1,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'Light Railway in' in l_e(c,p,so)
1,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'Cork and Muskerry' in l_e(c,p,so)
1,77,20,20,1,0.25974025974026,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'the in County' in l_e(c,p,so)
1,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'and Muskerry Light' in l_e(c,p,so)
1,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'Muskerry Light Railway' in l_e(c,p,so)
1,77,21,21,1,0.272727272727273,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'on the Cork' in l_e(c,p,so)
1,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'Muskerry' in l_e(c,p,so)
1,77,22,22,1,0.285714285714286,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'Cork' in l_e(c,p,so)
1,77,15,15,1,0.194805194805195,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Cork) in G => 'Light' in l_e(c,p,so)
1,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'Railway Ireland' in l_e(c,p,os)
1,59,20,20,1,0.338983050847458,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'Tyrone in Northern' in l_e(c,p,so)
1,59,17,17,1,0.288135593220339,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'Great Northern Railway' in l_e(c,p,so)
1,59,17,17,1,0.288135593220339,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'the Great Northern' in l_e(c,p,so)
1,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'taken over by' in l_e(c,p,so)
1,59,18,18,1,0.305084745762712,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'in County Tyrone' in l_e(c,p,so)
1,59,17,17,1,0.288135593220339,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'Northern Railway ' in l_e(c,p,so)
1,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'by the Great' in l_e(c,p,so)
1,59,21,21,1,0.355932203389831,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'County Tyrone in' in l_e(c,p,so)
1,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'was taken over' in l_e(c,p,so)
1,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'taken' in l_e(c,p,so)
1,59,22,22,1,0.372881355932203,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'Tyrone' in l_e(c,p,so)
1,59,40,40,1,0.677966101694915,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'Northern' in l_e(c,p,so)
1,59,17,17,1,0.288135593220339,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'Great' in l_e(c,p,so)
1,59,20,20,1,0.338983050847458,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'County Tyrone in Northern' in l_e(c,p,so)
1,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'by the Great Northern' in l_e(c,p,so)
1,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'was taken over by' in l_e(c,p,so)
1,59,17,17,1,0.288135593220339,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'Great Northern Railway ' in l_e(c,p,so)
1,59,17,17,1,0.288135593220339,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'the Great Northern Railway' in l_e(c,p,so)
1,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'taken over by the' in l_e(c,p,so)
1,59,17,17,1,0.288135593220339,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'in County Tyrone in' in l_e(c,p,so)
1,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'over by the Great' in l_e(c,p,so)
1,59,21,21,1,0.355932203389831,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'Tyrone in' in l_e(c,p,so)
1,59,30,30,1,0.508474576271186,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'in Northern' in l_e(c,p,so)
1,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'was taken' in l_e(c,p,so)
1,59,17,17,1,0.288135593220339,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'Northern Railway' in l_e(c,p,so)
1,59,17,17,1,0.288135593220339,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'Great Northern' in l_e(c,p,so)
1,59,22,22,1,0.372881355932203,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'County Tyrone' in l_e(c,p,so)
1,59,17,17,1,0.288135593220339,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'Railway ' in l_e(c,p,so)
1,59,17,17,1,0.288135593220339,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'the Great' in l_e(c,p,so)
1,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'taken over' in l_e(c,p,so)
1,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => ' was taken over by the Great Northern Railway (' in l_e(c,p,so)
1,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => ' was taken over by the Great ' in l_e(c,p,so)
1,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'taken over by the Great' in l_e(c,p,so)
1,59,16,16,1,0.271186440677966,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'in County Tyrone in Northern' in l_e(c,p,so)
1,59,17,17,1,0.288135593220339,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'the Great Northern Railway ' in l_e(c,p,so)
1,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'was taken over by the' in l_e(c,p,so)
1,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'by the Great Northern Railway' in l_e(c,p,so)
1,59,15,15,1,0.254237288135593,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'over by the Great Northern' in l_e(c,p,so)
1,29,20,20,1,0.689655172413793,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Tyrone) in G => 'County Tyrone in Northern' in l_e(c,p,so)
1,29,17,17,1,0.586206896551724,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Tyrone) in G => 'in County Tyrone in' in l_e(c,p,so)
1,29,16,16,1,0.551724137931034,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Tyrone) in G => 'in County Tyrone in Northern' in l_e(c,p,so)
1,29,21,21,1,0.724137931034483,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Tyrone) in G => 'Tyrone in' in l_e(c,p,so)
1,29,20,20,1,0.689655172413793,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Tyrone) in G => 'Tyrone in Northern' in l_e(c,p,so)
1,29,21,21,1,0.724137931034483,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Tyrone) in G => 'County Tyrone in' in l_e(c,p,so)
1,120,25,25,1,0.208333333333333,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Hokkaido) in G => ' Prefecture, Japan. ' in l_e(c,p,os)
1,120,15,15,1,0.125,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Hokkaido) in G => ', Hokkaidō Prefecture, Japan. ' in l_e(c,p,os)
1,120,25,25,1,0.208333333333333,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Hokkaido) in G => 'Prefecture Japan' in l_e(c,p,os)
1,120,16,16,1,0.133333333333333,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Hokkaido) in G => 'Hokkaidō Prefecture' in l_e(c,p,os)
1,120,17,17,1,0.141666666666667,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Hokkaido) in G => ' Japan' in l_e(c,p,os)
1,120,20,20,1,0.166666666666667,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Hokkaido) in G => ' Hokkaidō' in l_e(c,p,os)
1,120,15,15,1,0.125,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Hokkaido) in G => ' Hokkaidō Prefecture Japan' in l_e(c,p,os)
1,120,25,25,1,0.208333333333333,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Hokkaido) in G => 'Prefecture' in l_e(c,p,os)
1,120,21,21,1,0.175,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Hokkaido) in G => 'Hokkaidō' in l_e(c,p,os)
1,120,40,40,1,0.333333333333333,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Hokkaido) in G => 'Japan' in l_e(c,p,os)
1,120,15,15,1,0.125,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Hokkaido) in G => ' Hokkaidō Prefecture' in l_e(c,p,os)
1,120,16,16,1,0.133333333333333,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Hokkaido) in G => 'Hokkaidō Prefecture Japan' in l_e(c,p,os)
