value,supA,supB,supAB,condBA,condAB,string
0.340909090909091,25,19,15,0.789473684210526,0.6,dbo:Writer in c_e and (e, dbo:nationality, dbr:Chinese_language) in G => 'Chinese' in l_e(c,p,so)
0.333333333333333,42,21,21,1,0.5,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => 'Chinese' in l_e(c,p,so)
0.3125,43,21,20,0.952380952380952,0.465116279069767,dbo:Writer in c_e and (e, dbp:language, dbr:Chinese_language) in G => 'Chinese' in l_e(c,p,so)
0.288135593220339,42,17,17,1,0.404761904761905,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => 'traditional' in l_e(c,p,so)
0.288135593220339,42,17,17,1,0.404761904761905,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => 'simplified' in l_e(c,p,so)
0.288135593220339,42,17,17,1,0.404761904761905,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => 'simplified Chinese' in l_e(c,p,so)
0.288135593220339,42,17,17,1,0.404761904761905,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => ' (simplified ' in l_e(c,p,so)
0.274193548387097,41,21,17,0.80952380952381,0.414634146341463,dbo:Writer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'Chinese' in l_e(c,p,so)
0.266666666666667,43,17,16,0.941176470588235,0.372093023255814,dbo:Writer in c_e and (e, dbp:language, dbr:Chinese_language) in G => 'traditional' in l_e(c,p,so)
0.266666666666667,43,17,16,0.941176470588235,0.372093023255814,dbo:Writer in c_e and (e, dbp:language, dbr:Chinese_language) in G => 'simplified' in l_e(c,p,so)
0.266666666666667,43,17,16,0.941176470588235,0.372093023255814,dbo:Writer in c_e and (e, dbp:language, dbr:Chinese_language) in G => ' (simplified ' in l_e(c,p,so)
0.266666666666667,43,17,16,0.941176470588235,0.372093023255814,dbo:Writer in c_e and (e, dbp:language, dbr:Chinese_language) in G => 'simplified Chinese' in l_e(c,p,so)
0.263157894736842,41,16,15,0.9375,0.365853658536585,dbo:Writer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'simplified Chinese' in l_e(c,p,so)
