value,supA,supB,supAB,condBA,condAB,string
0.898507462686567,34,335,34,0.101492537313433,1,dbo:Convention in c_e and 'participating nations' in l_e => exists o : (e, dbp:ends, o) in G
0.898507462686567,34,335,34,0.101492537313433,1,dbo:Convention in c_e and 'art with' in l_e => exists o : (e, dbp:ends, o) in G
0.898507462686567,34,335,34,0.101492537313433,1,dbo:Convention in c_e and 'international contemporary art with' in l_e => exists o : (e, dbp:ends, o) in G
0.898507462686567,34,335,34,0.101492537313433,1,dbo:Convention in c_e and 'participating nations The Venice' in l_e => exists o : (e, dbp:ends, o) in G
0.898507462686567,34,335,34,0.101492537313433,1,dbo:Convention in c_e and 'nations The Venice Biennale' in l_e => exists o : (e, dbp:ends, o) in G
0.898507462686567,34,335,34,0.101492537313433,1,dbo:Convention in c_e and 'nations The Venice Biennale takes' in l_e => exists o : (e, dbp:ends, o) in G
0.898507462686567,34,335,34,0.101492537313433,1,dbo:Convention in c_e and 'participating nations The Venice Biennale' in l_e => exists o : (e, dbp:ends, o) in G
0.898507462686567,34,335,34,0.101492537313433,1,dbo:Convention in c_e and 'of international contemporary art with' in l_e => exists o : (e, dbp:ends, o) in G
0.898507462686567,34,335,34,0.101492537313433,1,dbo:Convention in c_e and 'participating nations The' in l_e => exists o : (e, dbp:ends, o) in G
0.898507462686567,34,335,34,0.101492537313433,1,dbo:Convention in c_e and 'contemporary art with' in l_e => exists o : (e, dbp:ends, o) in G
0.898507462686567,34,335,34,0.101492537313433,1,dbo:Convention in c_e and 'nations The Venice' in l_e => exists o : (e, dbp:ends, o) in G
0.897959183673469,35,343,35,0.102040816326531,1,dbo:Convention in c_e and 'of international contemporary' in l_e => exists o : (e, dbp:prev, o) in G
0.897959183673469,35,343,35,0.102040816326531,1,dbo:Convention in c_e and 'Venice Biennale held' in l_e => exists o : (e, dbp:prev, o) in G
0.897959183673469,35,343,35,0.102040816326531,1,dbo:Convention in c_e and 'Biennale held in' in l_e => exists o : (e, dbp:prev, o) in G
0.897959183673469,35,343,35,0.102040816326531,1,dbo:Convention in c_e and 'exhibition of international' in l_e => exists o : (e, dbp:prev, o) in G
0.897959183673469,35,343,35,0.102040816326531,1,dbo:Convention in c_e and 'Biennale held' in l_e => exists o : (e, dbp:prev, o) in G
0.897959183673469,35,343,35,0.102040816326531,1,dbo:Convention in c_e and 'an exhibition of international contemporary' in l_e => exists o : (e, dbp:prev, o) in G
0.897959183673469,35,343,35,0.102040816326531,1,dbo:Convention in c_e and 'exhibition of international contemporary art' in l_e => exists o : (e, dbp:prev, o) in G
0.897959183673469,35,343,35,0.102040816326531,1,dbo:Convention in c_e and 'was an exhibition of international' in l_e => exists o : (e, dbp:prev, o) in G
0.897959183673469,35,343,35,0.102040816326531,1,dbo:Convention in c_e and 'Venice Biennale held in' in l_e => exists o : (e, dbp:prev, o) in G
0.897959183673469,35,343,35,0.102040816326531,1,dbo:Convention in c_e and 'was an exhibition of' in l_e => exists o : (e, dbp:prev, o) in G
0.897959183673469,35,343,35,0.102040816326531,1,dbo:Convention in c_e and 'exhibition of international contemporary' in l_e => exists o : (e, dbp:prev, o) in G
0.897959183673469,35,343,35,0.102040816326531,1,dbo:Convention in c_e and 'of international contemporary art' in l_e => exists o : (e, dbp:prev, o) in G
0.897959183673469,35,343,35,0.102040816326531,1,dbo:Convention in c_e and 'an exhibition of international' in l_e => exists o : (e, dbp:prev, o) in G
0.895522388059702,35,335,35,0.104477611940299,1,dbo:Convention in c_e and 'Biennale held' in l_e => exists o : (e, dbp:ends, o) in G
0.895522388059702,35,335,35,0.104477611940299,1,dbo:Convention in c_e and 'was an exhibition of' in l_e => exists o : (e, dbp:ends, o) in G
0.895522388059702,35,335,35,0.104477611940299,1,dbo:Convention in c_e and 'Venice Biennale held in' in l_e => exists o : (e, dbp:ends, o) in G
0.895522388059702,35,335,35,0.104477611940299,1,dbo:Convention in c_e and 'exhibition of international contemporary' in l_e => exists o : (e, dbp:ends, o) in G
0.895522388059702,35,335,35,0.104477611940299,1,dbo:Convention in c_e and 'an exhibition of international' in l_e => exists o : (e, dbp:ends, o) in G
