value,supA,supB,supAB,condBA,condAB,string
0.984268775230678,2608,2655,2590,0.975517890772128,0.993098159509202,dbo:Gymnast in c_e and 'gymnast' in l_e => exists o : (e, dbp:name, o) in G
0.983907907171422,2608,2659,2591,0.974426476118842,0.993481595092024,dbo:Gymnast in c_e and 'gymnast' in l_e => exists o : (e, foaf:name, o) in G
0.974909468321531,2608,2613,2545,0.973976272483735,0.975843558282209,dbo:Gymnast in c_e and 'gymnast' in l_e => exists o : (e, dbp:birthDate, o) in G
0.970941522896929,2608,2587,2522,0.974874371859296,0.967024539877301,dbo:Gymnast in c_e and 'gymnast' in l_e => exists o : (e, dbo:birthDate, o) in G
0.962399424755853,2608,2540,2477,0.975196850393701,0.949769938650307,dbo:Gymnast in c_e and 'gymnast' in l_e => exists o : (e, dbp:discipline, o) in G
0.946194091722079,2399,2613,2369,0.906620742441638,0.987494789495623,dbo:Gymnast in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.94462375835608,2399,2655,2384,0.897928436911488,0.993747394747812,dbo:Gymnast in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.944113002942178,2399,2587,2352,0.909161190568226,0.980408503543143,dbo:Gymnast in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.943517043755811,2399,2659,2383,0.896201579541181,0.993330554397666,dbo:Gymnast in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.931742388671438,2399,2540,2300,0.905511811023622,0.958732805335556,dbo:Gymnast in c_e and 'born' in l_e => exists o : (e, dbp:discipline, o) in G
0.930645321200442,73,71,67,0.943661971830986,0.917808219178082,dbo:Gymnast in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.890587252791528,38,43,36,0.837209302325581,0.947368421052632,dbo:Gymnast in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.890587252791528,38,43,36,0.837209302325581,0.947368421052632,dbo:Gymnast in c_e and 'traditional' in l_e => exists o : (e, dbp:t, o) in G
0.890587252791528,38,43,36,0.837209302325581,0.947368421052632,dbo:Gymnast in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.890587252791528,38,43,36,0.837209302325581,0.947368421052632,dbo:Gymnast in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.864916182474697,2608,2040,1995,0.977941176470588,0.764953987730061,dbo:Gymnast in c_e and 'gymnast' in l_e => exists o : (e, dbp:showMedals, o) in G
0.856601847241402,2399,2040,1895,0.928921568627451,0.789912463526469,dbo:Gymnast in c_e and 'born' in l_e => exists o : (e, dbp:showMedals, o) in G
0.834281594386779,38,49,36,0.73469387755102,0.947368421052632,dbo:Gymnast in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.834281594386779,38,49,36,0.73469387755102,0.947368421052632,dbo:Gymnast in c_e and 'traditional' in l_e => exists o : (e, dbp:s, o) in G
0.834281594386779,38,49,36,0.73469387755102,0.947368421052632,dbo:Gymnast in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.834281594386779,38,49,36,0.73469387755102,0.947368421052632,dbo:Gymnast in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.809530617282891,2608,1798,1753,0.974972191323693,0.672162576687117,dbo:Gymnast in c_e and 'gymnast' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.79949370482142,2608,1750,1708,0.976,0.654907975460123,dbo:Gymnast in c_e and 'gymnast' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.783389209549204,2399,1798,1627,0.904894327030033,0.67819924968737,dbo:Gymnast in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.774538086798132,2399,1750,1587,0.906857142857143,0.661525635681534,dbo:Gymnast in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.769127538717429,73,49,46,0.938775510204082,0.63013698630137,dbo:Gymnast in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.754247233265651,18,25,16,0.64,0.888888888888889,dbo:Gymnast in c_e and 'was a British gymnast' in l_e => exists o : (e, dbo:country, o) in G
0.743176791774221,2399,1454,1388,0.954607977991747,0.578574406002501,dbo:Gymnast in c_e and 'born' in l_e => exists o : (e, dbp:level, o) in G
0.73588541188947,2608,1454,1433,0.985557083906465,0.549463190184049,dbo:Gymnast in c_e and 'gymnast' in l_e => exists o : (e, dbp:level, o) in G
0.715541752799933,20,25,16,0.64,0.8,dbo:Gymnast in c_e and 'was a British' in l_e => exists o : (e, dbo:country, o) in G
0.713944304699914,73,43,40,0.930232558139535,0.547945205479452,dbo:Gymnast in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.693077065790867,38,71,36,0.507042253521127,0.947368421052632,dbo:Gymnast in c_e and 'traditional' in l_e => exists o : (e, dbp:p, o) in G
