value,supA,supB,supAB,condBA,condAB,string
0.469387755102041,25,24,23,0.958333333333333,0.92,dbo:Royalty in c_e and 'Xiong' in l_e => exists o : (e, dbp:clanName, o) in G
0.441860465116279,19,24,19,0.791666666666667,1,dbo:Royalty in c_e and 'state of Chu' in l_e => exists o : (e, dbp:clanName, o) in G
0.441860465116279,19,24,19,0.791666666666667,1,dbo:Royalty in c_e and 'the state of Chu' in l_e => exists o : (e, dbp:clanName, o) in G
0.441860465116279,19,24,19,0.791666666666667,1,dbo:Royalty in c_e and 'of the state of Chu' in l_e => exists o : (e, dbp:clanName, o) in G
0.414634146341463,17,24,17,0.708333333333333,1,dbo:Royalty in c_e and 'state of Chu during' in l_e => exists o : (e, dbp:clanName, o) in G
0.414634146341463,17,24,17,0.708333333333333,1,dbo:Royalty in c_e and 'state of Chu during the' in l_e => exists o : (e, dbp:clanName, o) in G
0.414634146341463,17,24,17,0.708333333333333,1,dbo:Royalty in c_e and 'the state of Chu during' in l_e => exists o : (e, dbp:clanName, o) in G
0.404761904761905,18,24,17,0.708333333333333,0.944444444444444,dbo:Royalty in c_e and 'of Chu during' in l_e => exists o : (e, dbp:clanName, o) in G
0.404761904761905,18,24,17,0.708333333333333,0.944444444444444,dbo:Royalty in c_e and 'of Chu during the' in l_e => exists o : (e, dbp:clanName, o) in G
0.396551724137931,34,24,23,0.958333333333333,0.676470588235294,dbo:Royalty in c_e and 'of Chu' in l_e => exists o : (e, dbp:clanName, o) in G
0.395348837209302,19,24,17,0.708333333333333,0.894736842105263,dbo:Royalty in c_e and 'Chu during the' in l_e => exists o : (e, dbp:clanName, o) in G
0.395348837209302,19,24,17,0.708333333333333,0.894736842105263,dbo:Royalty in c_e and 'Chu during' in l_e => exists o : (e, dbp:clanName, o) in G
0.336363636363636,258,402,222,0.552238805970149,0.86046511627907,dbo:Royalty in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.328525641025641,245,379,205,0.54089709762533,0.836734693877551,dbo:Royalty in c_e and 'Burmese' in l_e => exists o : (e, dbp:sucType, o) in G
0.327433628318584,45,68,37,0.544117647058823,0.822222222222222,dbo:Royalty in c_e and 'Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.327433628318584,45,68,37,0.544117647058823,0.822222222222222,dbo:Royalty in c_e and 'Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.3125,45,51,30,0.588235294117647,0.666666666666667,dbo:Royalty in c_e and 'Korea' in l_e => exists o : (e, dbp:hangul, o) in G
0.293478260869565,45,47,27,0.574468085106383,0.6,dbo:Royalty in c_e and 'Korea' in l_e => exists o : (e, dbp:hanja, o) in G
0.281818181818182,52,58,31,0.53448275862069,0.596153846153846,dbo:Royalty in c_e and 'Sumerian' in l_e => exists o : (e, dbp:relief, o) in G
0.281553398058252,52,51,29,0.568627450980392,0.557692307692308,dbo:Royalty in c_e and 'Sumerian' in l_e => exists o : (e, dbp:lonDeg, o) in G
0.281553398058252,52,51,29,0.568627450980392,0.557692307692308,dbo:Royalty in c_e and 'Sumerian' in l_e => exists o : (e, dbp:latDeg, o) in G
0.273972602739726,22,51,20,0.392156862745098,0.909090909090909,dbo:Royalty in c_e and 'Lagash' in l_e => exists o : (e, dbp:lonDeg, o) in G
0.273972602739726,22,51,20,0.392156862745098,0.909090909090909,dbo:Royalty in c_e and 'Lagash' in l_e => exists o : (e, dbp:latDeg, o) in G
0.269230769230769,62,68,35,0.514705882352941,0.564516129032258,dbo:Royalty in c_e and 'Joseon' in l_e => exists o : (e, dbp:mr, o) in G
0.269230769230769,62,68,35,0.514705882352941,0.564516129032258,dbo:Royalty in c_e and 'Joseon' in l_e => exists o : (e, dbp:rr, o) in G
0.268762677484787,584,402,265,0.659203980099503,0.453767123287671,dbo:Royalty in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.268518518518519,52,56,29,0.517857142857143,0.557692307692308,dbo:Royalty in c_e and 'Sumerian' in l_e => exists o : (e, dbp:label, o) in G
0.264957264957265,52,65,31,0.476923076923077,0.596153846153846,dbo:Royalty in c_e and 'Sumerian' in l_e => exists o : (e, dbp:float, o) in G
0.263888888888889,45,27,19,0.703703703703704,0.422222222222222,dbo:Royalty in c_e and 'Korea' in l_e => exists o : (e, dbp:rrborn, o) in G
0.263888888888889,45,27,19,0.703703703703704,0.422222222222222,dbo:Royalty in c_e and 'Korea' in l_e => exists o : (e, dbp:mrborn, o) in G
0.262626262626263,31,68,26,0.382352941176471,0.838709677419355,dbo:Royalty in c_e and 'of Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.262626262626263,31,68,26,0.382352941176471,0.838709677419355,dbo:Royalty in c_e and 'of Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.258620689655172,31,27,15,0.555555555555556,0.483870967741935,dbo:Royalty in c_e and 'of Korea' in l_e => exists o : (e, dbp:rrborn, o) in G
0.258620689655172,31,27,15,0.555555555555556,0.483870967741935,dbo:Royalty in c_e and 'of Korea' in l_e => exists o : (e, dbp:mrborn, o) in G
0.257142857142857,19,51,18,0.352941176470588,0.947368421052632,dbo:Royalty in c_e and 'of Lagash' in l_e => exists o : (e, dbp:lonDeg, o) in G
0.257142857142857,19,51,18,0.352941176470588,0.947368421052632,dbo:Royalty in c_e and 'of Lagash' in l_e => exists o : (e, dbp:latDeg, o) in G
0.256410256410256,22,56,20,0.357142857142857,0.909090909090909,dbo:Royalty in c_e and 'Lagash' in l_e => exists o : (e, dbp:label, o) in G
0.25609756097561,342,232,147,0.633620689655172,0.429824561403509,dbo:Royalty in c_e and 'emperor of' in l_e => exists o : (e, dbp:eraDates, o) in G
0.252232142857143,216,232,113,0.487068965517241,0.523148148148148,dbo:Royalty in c_e and 'emperor of the' in l_e => exists o : (e, dbp:eraDates, o) in G
0.25,22,58,20,0.344827586206897,0.909090909090909,dbo:Royalty in c_e and 'Lagash' in l_e => exists o : (e, dbp:relief, o) in G
0.25,20,24,11,0.458333333333333,0.55,dbo:Royalty in c_e and 'Cheng of' in l_e => exists o : (e, dbp:clanName, o) in G
0.25,258,198,114,0.575757575757576,0.441860465116279,dbo:Royalty in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.24390243902439,31,51,20,0.392156862745098,0.645161290322581,dbo:Royalty in c_e and 'of Korea' in l_e => exists o : (e, dbp:hangul, o) in G
0.242990654205608,39,68,26,0.382352941176471,0.666666666666667,dbo:Royalty in c_e and 'Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.242990654205608,39,68,26,0.382352941176471,0.666666666666667,dbo:Royalty in c_e and 'Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.24297520661157,226,379,147,0.387862796833773,0.650442477876106,dbo:Royalty in c_e and 'pronounced' in l_e => exists o : (e, dbp:sucType, o) in G
0.24,19,56,18,0.321428571428571,0.947368421052632,dbo:Royalty in c_e and 'of Lagash' in l_e => exists o : (e, dbp:label, o) in G
0.237762237762238,37,106,34,0.320754716981132,0.918918918918919,dbo:Royalty in c_e and 'Wade–Giles' in l_e => exists o : (e, dbp:w, o) in G
0.235294117647059,31,20,12,0.6,0.387096774193548,dbo:Royalty in c_e and 'of Korea' in l_e => exists o : (e, dbp:hangulborn, o) in G
0.235294117647059,31,20,12,0.6,0.387096774193548,dbo:Royalty in c_e and 'of Korea' in l_e => exists o : (e, dbp:hanjaborn, o) in G
0.233766233766234,19,58,18,0.310344827586207,0.947368421052632,dbo:Royalty in c_e and 'of Lagash' in l_e => exists o : (e, dbp:relief, o) in G
0.232558139534884,24,19,10,0.526315789473684,0.416666666666667,dbo:Royalty in c_e and 'of Achaea' in l_e => exists o : (e, dbp:chapterurl, o) in G
0.232558139534884,24,19,10,0.526315789473684,0.416666666666667,dbo:Royalty in c_e and 'Achaea' in l_e => exists o : (e, dbp:chapterurl, o) in G
0.231707317073171,58,24,19,0.791666666666667,0.327586206896552,dbo:Royalty in c_e and 'of ancient China' in l_e => exists o : (e, dbp:clanName, o) in G
0.230769230769231,45,20,15,0.75,0.333333333333333,dbo:Royalty in c_e and 'Korea' in l_e => exists o : (e, dbp:hangulborn, o) in G
0.230769230769231,45,20,15,0.75,0.333333333333333,dbo:Royalty in c_e and 'Korea' in l_e => exists o : (e, dbp:hanjaborn, o) in G
0.230769230769231,31,47,18,0.382978723404255,0.580645161290323,dbo:Royalty in c_e and 'of Korea' in l_e => exists o : (e, dbp:hanja, o) in G
0.230769230769231,19,33,12,0.363636363636364,0.631578947368421,dbo:Royalty in c_e and 'Shō' in l_e => exists o : (e, dbp:spousesType, o) in G
0.230769230769231,19,33,12,0.363636363636364,0.631578947368421,dbo:Royalty in c_e and 'Ryukyu' in l_e => exists o : (e, dbp:spousesType, o) in G
0.229885057471264,22,65,20,0.307692307692308,0.909090909090909,dbo:Royalty in c_e and 'Lagash' in l_e => exists o : (e, dbp:float, o) in G
0.222222222222222,66,24,20,0.833333333333333,0.303030303030303,dbo:Royalty in c_e and 'ancient China' in l_e => exists o : (e, dbp:clanName, o) in G
0.222222222222222,21,24,10,0.416666666666667,0.476190476190476,dbo:Royalty in c_e and 'the hereditary' in l_e => exists o : (e, dbp:clanName, o) in G
0.22,17,33,11,0.333333333333333,0.647058823529412,dbo:Royalty in c_e and 'of the Ryukyu' in l_e => exists o : (e, dbp:spousesType, o) in G
0.22,17,33,11,0.333333333333333,0.647058823529412,dbo:Royalty in c_e and 'of the Ryukyu Kingdom' in l_e => exists o : (e, dbp:spousesType, o) in G
0.219373219373219,300,402,154,0.383084577114428,0.513333333333333,dbo:Royalty in c_e and 'China' in l_e => exists o : (e, dbp:p, o) in G
0.217948717948718,27,51,17,0.333333333333333,0.62962962962963,dbo:Royalty in c_e and 'Goryeo' in l_e => exists o : (e, dbp:hangul, o) in G
0.216949152542373,70,225,64,0.284444444444444,0.914285714285714,dbo:Royalty in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.216949152542373,70,225,64,0.284444444444444,0.914285714285714,dbo:Royalty in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.216867469879518,216,199,90,0.452261306532663,0.416666666666667,dbo:Royalty in c_e and 'emperor of the' in l_e => exists o : (e, dbp:templeName, o) in G
0.216216216216216,23,51,16,0.313725490196078,0.695652173913043,dbo:Royalty in c_e and 'of Goryeo' in l_e => exists o : (e, dbp:hangul, o) in G
0.216216216216216,71,225,64,0.284444444444444,0.901408450704225,dbo:Royalty in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.216216216216216,27,47,16,0.340425531914894,0.592592592592593,dbo:Royalty in c_e and 'Goryeo' in l_e => exists o : (e, dbp:hanja, o) in G
0.216,45,80,27,0.3375,0.6,dbo:Royalty in c_e and 'of the Bagrationi' in l_e => exists o : (e, dbp:signatureType, o) in G
0.215686274509804,18,33,11,0.333333333333333,0.611111111111111,dbo:Royalty in c_e and 'the Ryukyu Kingdom' in l_e => exists o : (e, dbp:spousesType, o) in G
0.215686274509804,18,33,11,0.333333333333333,0.611111111111111,dbo:Royalty in c_e and 'Ryukyu Kingdom' in l_e => exists o : (e, dbp:spousesType, o) in G
0.215686274509804,18,33,11,0.333333333333333,0.611111111111111,dbo:Royalty in c_e and 'the Ryukyu' in l_e => exists o : (e, dbp:spousesType, o) in G
0.214285714285714,23,47,15,0.319148936170213,0.652173913043478,dbo:Royalty in c_e and 'of Goryeo' in l_e => exists o : (e, dbp:hanja, o) in G
0.214285714285714,19,65,18,0.276923076923077,0.947368421052632,dbo:Royalty in c_e and 'of Lagash' in l_e => exists o : (e, dbp:float, o) in G
