value,supA,supB,supAB,condBA,condAB,string
0.7184212081071,62,72,48,0.666666666666667,0.774193548387097,dbo:Person in c_e and 'cinematographer' in l_e => exists s : (s, dbp:cinematography, e) in G
0.652348306240682,62,91,49,0.538461538461538,0.790322580645161,dbo:Person in c_e and 'cinematographer' in l_e => exists s : (s, dbo:cinematography, e) in G
0.621845460321361,378,649,308,0.474576271186441,0.814814814814815,dbo:Person in c_e and 'film director' in l_e => exists s : (s, dbo:director, e) in G
0.614242950293904,378,648,304,0.469135802469136,0.804232804232804,dbo:Person in c_e and 'film director' in l_e => exists s : (s, dbp:director, e) in G
0.604304827509438,1663,2285,1178,0.515536105032823,0.7083583884546,dbo:Person in c_e and 'actor' in l_e => exists s : (s, dbo:starring, e) in G
0.602978358320284,1124,649,515,0.793528505392912,0.458185053380783,dbo:Person in c_e and 'director' in l_e => exists s : (s, dbo:director, e) in G
0.602271705203704,1124,648,514,0.79320987654321,0.45729537366548,dbo:Person in c_e and 'director' in l_e => exists s : (s, dbp:director, e) in G
0.570337790092846,1663,2011,1043,0.518647439085032,0.62717979555021,dbo:Person in c_e and 'actor' in l_e => exists s : (s, dbp:starring, e) in G
0.555368107600499,40,83,32,0.385542168674699,0.8,dbo:Person in c_e and 'film editor' in l_e => exists s : (s, dbp:editing, e) in G
0.550395395542641,347,709,273,0.385049365303244,0.786743515850144,dbo:Person in c_e and 'screenwriter' in l_e => exists s : (s, dbo:writer, e) in G
0.542134893893953,1378,2285,962,0.421006564551422,0.69811320754717,dbo:Person in c_e and 'actress' in l_e => exists s : (s, dbo:starring, e) in G
0.520820959598604,1378,2011,867,0.431128791645947,0.629172714078374,dbo:Person in c_e and 'actress' in l_e => exists s : (s, dbp:starring, e) in G
0.51393572237449,617,534,295,0.552434456928839,0.478119935170178,dbo:Person in c_e and 'producer' in l_e => exists s : (s, dbo:producer, e) in G
0.499168744229791,21,43,15,0.348837209302326,0.714285714285714,dbo:Person in c_e and 'game designer' in l_e => exists s : (s, dbo:designer, e) in G
0.494505296777628,378,709,256,0.361071932299013,0.677248677248677,dbo:Person in c_e and 'film director' in l_e => exists s : (s, dbo:writer, e) in G
0.492763728326287,87,32,26,0.8125,0.298850574712644,dbo:Person in c_e and 'architect' in l_e => exists s : (s, dbp:architect, e) in G
0.481292937417538,617,393,237,0.603053435114504,0.384116693679092,dbo:Person in c_e and 'producer' in l_e => exists s : (s, dbp:producer, e) in G
0.469687689267939,4656,2285,1532,0.670459518599562,0.329037800687285,dbo:Person in c_e and 'born' in l_e => exists s : (s, dbo:starring, e) in G
0.468166931100693,347,648,222,0.342592592592593,0.639769452449568,dbo:Person in c_e and 'screenwriter' in l_e => exists s : (s, dbp:director, e) in G
0.464834840100684,40,126,33,0.261904761904762,0.825,dbo:Person in c_e and 'film editor' in l_e => exists s : (s, dbo:editing, e) in G
0.463591639301323,347,649,220,0.338983050847458,0.634005763688761,dbo:Person in c_e and 'screenwriter' in l_e => exists s : (s, dbo:director, e) in G
0.45076091983734,1711,649,475,0.731895223420647,0.277615429573349,dbo:Person in c_e and 'film' in l_e => exists s : (s, dbo:director, e) in G
0.449209190495823,1711,648,473,0.729938271604938,0.276446522501461,dbo:Person in c_e and 'film' in l_e => exists s : (s, dbp:director, e) in G
0.442881319940337,87,31,23,0.741935483870968,0.264367816091954,dbo:Person in c_e and 'architect' in l_e => exists s : (s, dbo:architect, e) in G
0.442477123758354,1124,709,395,0.557122708039492,0.351423487544484,dbo:Person in c_e and 'director' in l_e => exists s : (s, dbo:writer, e) in G
0.441839125334469,4656,2011,1352,0.672302337145699,0.290378006872852,dbo:Person in c_e and 'born' in l_e => exists s : (s, dbp:starring, e) in G
0.435446740956722,1711,2285,861,0.376805251641138,0.503214494447691,dbo:Person in c_e and 'film' in l_e => exists s : (s, dbo:starring, e) in G
0.431095444835572,347,525,184,0.35047619047619,0.530259365994236,dbo:Person in c_e and 'screenwriter' in l_e => exists s : (s, dbp:writer, e) in G
0.423659272868162,21,52,14,0.269230769230769,0.666666666666667,dbo:Person in c_e and 'game designer' in l_e => exists s : (s, dbp:designer, e) in G
0.42157583899359,1711,2011,782,0.388861263053207,0.457042665108124,dbo:Person in c_e and 'film' in l_e => exists s : (s, dbp:starring, e) in G
0.420444479819519,347,141,93,0.659574468085106,0.268011527377522,dbo:Person in c_e and 'screenwriter' in l_e => exists s : (s, dbp:screenplay, e) in G
0.409523644173427,1275,2285,699,0.305908096280088,0.548235294117647,dbo:Person in c_e and 'television' in l_e => exists s : (s, dbo:starring, e) in G
0.395628284037472,46,20,12,0.6,0.260869565217391,dbo:Person in c_e and 'album' in l_e => exists s : (s, dbp:chronology, e) in G
0.38515163617397,263,648,159,0.24537037037037,0.604562737642586,dbo:Person in c_e and 'director and' in l_e => exists s : (s, dbp:director, e) in G
0.384961886776589,1711,709,424,0.59802538787024,0.24780829924021,dbo:Person in c_e and 'film' in l_e => exists s : (s, dbo:writer, e) in G
0.384697695297986,1275,2011,616,0.306315266036798,0.483137254901961,dbo:Person in c_e and 'television' in l_e => exists s : (s, dbp:starring, e) in G
0.382434324384285,263,649,158,0.243451463790447,0.600760456273764,dbo:Person in c_e and 'director and' in l_e => exists s : (s, dbo:director, e) in G
0.381368771319823,229,160,73,0.45625,0.318777292576419,dbo:Person in c_e and 'voice' in l_e => exists s : (s, dbo:voice, e) in G
0.372243964662099,186,97,50,0.515463917525773,0.268817204301075,dbo:Person in c_e and 'composer' in l_e => exists s : (s, dbp:music, e) in G
0.370991116608135,186,90,48,0.533333333333333,0.258064516129032,dbo:Person in c_e and 'composer' in l_e => exists s : (s, dbo:musicComposer, e) in G
0.370043180645254,706,2285,470,0.205689277899344,0.665722379603399,dbo:Person in c_e and 'role' in l_e => exists s : (s, dbo:starring, e) in G
0.369274472937998,24,44,12,0.272727272727273,0.5,dbo:Person in c_e and 'lyricist' in l_e => exists s : (s, dbp:lyrics, e) in G
0.366712797648841,2503,2285,877,0.383807439824945,0.350379544546544,dbo:Person in c_e and 'known' in l_e => exists s : (s, dbo:starring, e) in G
