value,supA,supB,supAB,condBA,condAB,string
0.952380952380952,42,41,40,0.975609756097561,0.952380952380952,dbo:Country in c_e and exists p : (e, p, dbr:Islamic_gold_dinar) in G => 'Taifa of' in l_e
0.952380952380952,42,41,40,0.975609756097561,0.952380952380952,dbo:Country in c_e and exists p : (e, p, dbr:Islamic_gold_dinar) in G => 'Taifa' in l_e
0.928571428571429,42,39,39,1,0.928571428571429,dbo:Country in c_e and exists p : (e, p, dbr:Islamic_gold_dinar) in G => 'The Taifa' in l_e
0.928571428571429,42,39,39,1,0.928571428571429,dbo:Country in c_e and exists p : (e, p, dbr:Islamic_gold_dinar) in G => 'taifa' in l_e
0.928571428571429,42,39,39,1,0.928571428571429,dbo:Country in c_e and exists p : (e, p, dbr:Islamic_gold_dinar) in G => 'The Taifa of' in l_e
0.923076923076923,39,39,36,0.923076923076923,0.923076923076923,dbo:Country in c_e and exists p : (e, p, "Dirham and Dinar"@en) in G => 'taifa' in l_e
0.923076923076923,39,39,36,0.923076923076923,0.923076923076923,dbo:Country in c_e and exists p : (e, p, "Dirham and Dinar"@en) in G => 'The Taifa of' in l_e
0.923076923076923,39,39,36,0.923076923076923,0.923076923076923,dbo:Country in c_e and exists p : (e, p, "Dirham and Dinar"@en) in G => 'The Taifa' in l_e
0.902439024390244,39,41,37,0.902439024390244,0.948717948717949,dbo:Country in c_e and exists p : (e, p, "Dirham and Dinar"@en) in G => 'Taifa' in l_e
0.902439024390244,39,41,37,0.902439024390244,0.948717948717949,dbo:Country in c_e and exists p : (e, p, "Dirham and Dinar"@en) in G => 'Taifa of' in l_e
0.869565217391304,23,23,20,0.869565217391304,0.869565217391304,dbo:Country in c_e and exists p : (e, p, dbr:Duchies_of_Silesia) in G => 'of Silesia' in l_e
0.857142857142857,42,36,36,1,0.857142857142857,dbo:Country in c_e and exists p : (e, p, dbr:Islamic_gold_dinar) in G => 'Arabic طائفة' in l_e
0.857142857142857,42,36,36,1,0.857142857142857,dbo:Country in c_e and exists p : (e, p, dbr:Islamic_gold_dinar) in G => 'طائفة' in l_e
0.846153846153846,39,36,33,0.916666666666667,0.846153846153846,dbo:Country in c_e and exists p : (e, p, "Dirham and Dinar"@en) in G => 'طائفة' in l_e
0.846153846153846,39,36,33,0.916666666666667,0.846153846153846,dbo:Country in c_e and exists p : (e, p, "Dirham and Dinar"@en) in G => 'Arabic طائفة' in l_e
0.8,50,41,40,0.975609756097561,0.8,dbo:Country in c_e and exists p : (e, p, dbr:Mozarabic_language) in G => 'Taifa of' in l_e
0.8,50,41,40,0.975609756097561,0.8,dbo:Country in c_e and exists p : (e, p, dbr:Mozarabic_language) in G => 'Taifa' in l_e
0.78,50,39,39,1,0.78,dbo:Country in c_e and exists p : (e, p, dbr:Mozarabic_language) in G => 'taifa' in l_e
0.766666666666667,23,30,23,0.766666666666667,1,dbo:Country in c_e and exists p : (e, p, dbr:Duchies_of_Silesia) in G => 'Silesia' in l_e
0.76,50,39,38,0.974358974358974,0.76,dbo:Country in c_e and exists p : (e, p, dbr:Mozarabic_language) in G => 'The Taifa' in l_e
0.76,50,39,38,0.974358974358974,0.76,dbo:Country in c_e and exists p : (e, p, dbr:Mozarabic_language) in G => 'The Taifa of' in l_e
0.75,57,72,54,0.75,0.947368421052632,dbo:Country in c_e and exists p : (e, p, "Imperial Abbey"@en) in G => 'Abbey' in l_e
0.740740740740741,27,25,20,0.8,0.740740740740741,dbo:Country in c_e and exists p : (e, p, "Islam, Christianity , Judaism"@en) in G => 'Moorish' in l_e
0.736842105263158,18,19,14,0.736842105263158,0.777777777777778,dbo:Country in c_e and exists p : (e, p, dbr:Dynasties_of_Ancient_Egypt) in G => 'of ancient Egypt' in l_e
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Country in c_e and exists p : (e, p, dbr:Prefectures_in_France) in G => 'department of' in l_e
0.72,50,41,36,0.878048780487805,0.72,dbo:Country in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'Taifa of' in l_e
0.72,50,41,36,0.878048780487805,0.72,dbo:Country in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'Taifa' in l_e
0.714285714285714,15,21,15,0.714285714285714,1,dbo:Country in c_e and exists p : (e, p, dbr:Prefectures_in_France) in G => 'department' in l_e
0.705882352941177,34,33,24,0.727272727272727,0.705882352941177,dbo:Country in c_e and exists p : (e, p, dbr:Georgian_language) in G => 'Georgian' in l_e
0.7,50,36,35,0.972222222222222,0.7,dbo:Country in c_e and exists p : (e, p, dbr:Mozarabic_language) in G => 'Arabic طائفة' in l_e
0.7,50,36,35,0.972222222222222,0.7,dbo:Country in c_e and exists p : (e, p, dbr:Mozarabic_language) in G => 'طائفة' in l_e
0.7,50,39,35,0.897435897435897,0.7,dbo:Country in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'The Taifa' in l_e
0.7,50,39,35,0.897435897435897,0.7,dbo:Country in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'The Taifa of' in l_e
0.7,50,39,35,0.897435897435897,0.7,dbo:Country in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'taifa' in l_e
0.7,20,15,14,0.933333333333333,0.7,dbo:Country in c_e and exists p : (e, p, dbr:Bantustan) in G => 'apartheid' in l_e
0.694444444444444,27,36,25,0.694444444444444,0.925925925925926,dbo:Country in c_e and exists p : (e, p, "Islam, Christianity , Judaism"@en) in G => 'Arabic طائفة' in l_e
0.694444444444444,27,36,25,0.694444444444444,0.925925925925926,dbo:Country in c_e and exists p : (e, p, "Islam, Christianity , Judaism"@en) in G => 'طائفة' in l_e
0.692307692307692,27,39,27,0.692307692307692,1,dbo:Country in c_e and exists p : (e, p, "Islam, Christianity , Judaism"@en) in G => 'taifa' in l_e
0.666666666666667,24,23,16,0.695652173913043,0.666666666666667,dbo:Country in c_e and exists p : (e, p, dbr:South_Korea) in G => 'of Korea' in l_e
0.666666666666667,18,21,14,0.666666666666667,0.777777777777778,dbo:Country in c_e and exists p : (e, p, dbr:Old_East_Slavic) in G => 'Rus'' in l_e
0.666666666666667,18,21,14,0.666666666666667,0.777777777777778,dbo:Country in c_e and exists p : (e, p, dbr:Dynasties_of_Ancient_Egypt) in G => 'ancient Egypt' in l_e
0.666666666666667,15,21,14,0.666666666666667,0.933333333333333,dbo:Country in c_e and exists p : (e, p, "Five Dynasties and Ten Kingdoms Period"@en) in G => 'Ten Kingdoms' in l_e
0.666666666666667,15,18,12,0.666666666666667,0.8,dbo:Country in c_e and exists p : (e, p, "Five Dynasties and Ten Kingdoms Period"@en) in G => 'Five Dynasties and' in l_e
0.666666666666667,42,34,28,0.823529411764706,0.666666666666667,dbo:Country in c_e and exists p : (e, p, dbr:Ancient_Egyptian_religion) in G => 'Dynasty of' in l_e
0.655172413793103,23,29,19,0.655172413793103,0.826086956521739,dbo:Country in c_e and exists p : (e, p, dbr:Duchies_of_Silesia) in G => 'Polish Księstwo' in l_e
0.652173913043478,23,15,15,1,0.652173913043478,dbo:Country in c_e and exists p : (e, p, dbr:Duchies_of_Silesia) in G => 'the Silesian' in l_e
0.652173913043478,23,16,15,0.9375,0.652173913043478,dbo:Country in c_e and exists p : (e, p, dbr:Duchies_of_Silesia) in G => 'Silesian' in l_e
0.65,20,15,13,0.866666666666667,0.65,dbo:Country in c_e and exists p : (e, p, "Flag of South Africa 1928-1994.svg"@en) in G => 'apartheid' in l_e
0.647058823529412,16,17,11,0.647058823529412,0.6875,dbo:Country in c_e and exists p : (e, p, dbr:Serbo-Croatian) in G => 'Serbo-Croatian' in l_e
0.647058823529412,15,17,11,0.647058823529412,0.733333333333333,dbo:Country in c_e and exists p : (e, p, "Five Dynasties and Ten Kingdoms Period"@en) in G => 'and Ten' in l_e
0.647058823529412,15,17,11,0.647058823529412,0.733333333333333,dbo:Country in c_e and exists p : (e, p, "Five Dynasties and Ten Kingdoms Period"@en) in G => 'Dynasties and Ten' in l_e
0.647058823529412,15,17,11,0.647058823529412,0.733333333333333,dbo:Country in c_e and exists p : (e, p, "Five Dynasties and Ten Kingdoms Period"@en) in G => 'and Ten Kingdoms' in l_e
0.647058823529412,15,17,11,0.647058823529412,0.733333333333333,dbo:Country in c_e and exists p : (e, p, "Five Dynasties and Ten Kingdoms Period"@en) in G => 'Ten Kingdoms period' in l_e
0.647058823529412,15,17,11,0.647058823529412,0.733333333333333,dbo:Country in c_e and exists p : (e, p, "Five Dynasties and Ten Kingdoms Period"@en) in G => 'and Ten Kingdoms period' in l_e
0.647058823529412,15,17,11,0.647058823529412,0.733333333333333,dbo:Country in c_e and exists p : (e, p, "Five Dynasties and Ten Kingdoms Period"@en) in G => 'Dynasties and Ten Kingdoms' in l_e
0.647058823529412,15,17,11,0.647058823529412,0.733333333333333,dbo:Country in c_e and exists p : (e, p, "Five Dynasties and Ten Kingdoms Period"@en) in G => 'Five Dynasties and Ten' in l_e
0.647058823529412,15,17,11,0.647058823529412,0.733333333333333,dbo:Country in c_e and exists p : (e, p, "Five Dynasties and Ten Kingdoms Period"@en) in G => 'Dynasties and Ten Kingdoms period' in l_e
0.647058823529412,15,17,11,0.647058823529412,0.733333333333333,dbo:Country in c_e and exists p : (e, p, "Five Dynasties and Ten Kingdoms Period"@en) in G => 'Five Dynasties and Ten Kingdoms' in l_e
0.645161290322581,62,41,40,0.975609756097561,0.645161290322581,dbo:Country in c_e and exists p : (e, p, dbr:Dirham) in G => 'Taifa' in l_e
0.645161290322581,62,41,40,0.975609756097561,0.645161290322581,dbo:Country in c_e and exists p : (e, p, dbr:Dirham) in G => 'Taifa of' in l_e
0.645161290322581,31,27,20,0.740740740740741,0.645161290322581,dbo:Country in c_e and exists p : (e, p, "Prince-Bishopric"@en) in G => 'ecclesiastical principality' in l_e
0.645161290322581,31,23,20,0.869565217391304,0.645161290322581,dbo:Country in c_e and exists p : (e, p, "Prince-Bishopric"@en) in G => 'The Prince-Bishopric' in l_e
0.645161290322581,31,23,20,0.869565217391304,0.645161290322581,dbo:Country in c_e and exists p : (e, p, "Prince-Bishopric"@en) in G => 'Hochstift' in l_e
0.645161290322581,31,23,20,0.869565217391304,0.645161290322581,dbo:Country in c_e and exists p : (e, p, "Prince-Bishopric"@en) in G => 'The Prince-Bishopric of' in l_e
0.642857142857143,42,42,27,0.642857142857143,0.642857142857143,dbo:Country in c_e and exists p : (e, p, dbr:Ancient_Egyptian_religion) in G => 'Period' in l_e
0.641025641025641,27,39,25,0.641025641025641,0.925925925925926,dbo:Country in c_e and exists p : (e, p, "Islam, Christianity , Judaism"@en) in G => 'The Taifa' in l_e
0.641025641025641,27,39,25,0.641025641025641,0.925925925925926,dbo:Country in c_e and exists p : (e, p, "Islam, Christianity , Judaism"@en) in G => 'The Taifa of' in l_e
0.64,50,36,32,0.888888888888889,0.64,dbo:Country in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'Arabic طائفة' in l_e
