value,supA,supB,supAB,condBA,condAB,string
0.839301990994545,47,37,35,0.945945945945946,0.74468085106383,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'an Iranian wrestler He competed' in l_e
0.825136997007035,47,32,32,1,0.680851063829787,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'He competed in the men's' in l_e
0.817498212767341,47,39,35,0.897435897435897,0.74468085106383,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'Iranian wrestler He competed' in l_e
0.800500469238816,47,34,32,0.941176470588235,0.680851063829787,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'Iranian wrestler He competed in' in l_e
0.790981062773735,48,32,31,0.96875,0.645833333333333,dbo:Wrestler in c_e and exists p : (e, p, dbr:Wrestling) in G => 'He competed in the men's' in l_e
0.788981876354461,47,35,32,0.914285714285714,0.680851063829787,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'competed in the men's' in l_e
0.788960930334003,48,41,35,0.853658536585366,0.729166666666667,dbo:Wrestler in c_e and exists p : (e, p, dbr:Freestyle_wrestling) in G => 'freestyle wrestler' in l_e
0.783055346495812,48,37,33,0.891891891891892,0.6875,dbo:Wrestler in c_e and exists p : (e, p, dbr:Wrestling) in G => 'an Iranian wrestler He competed' in l_e
0.777281587757401,48,29,29,1,0.604166666666667,dbo:Wrestler in c_e and exists p : (e, p, dbr:Freestyle_wrestling) in G => 'freestyle wrestler He' in l_e
0.767364345806923,48,34,31,0.911764705882353,0.645833333333333,dbo:Wrestler in c_e and exists p : (e, p, dbr:Wrestling) in G => 'Iranian wrestler He competed in' in l_e
0.767361820337869,47,37,32,0.864864864864865,0.680851063829787,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'wrestler He competed in the' in l_e
0.763251722231507,47,50,37,0.74,0.787234042553192,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'an Iranian wrestler He' in l_e
0.76271276980969,48,39,33,0.846153846153846,0.6875,dbo:Wrestler in c_e and exists p : (e, p, dbr:Wrestling) in G => 'Iranian wrestler He competed' in l_e
0.756322556535113,48,35,31,0.885714285714286,0.645833333333333,dbo:Wrestler in c_e and exists p : (e, p, dbr:Wrestling) in G => 'competed in the men's' in l_e
0.756302890610219,47,43,34,0.790697674418605,0.723404255319149,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'in the men's' in l_e
0.754851356096397,26,27,20,0.740740740740741,0.769230769230769,dbo:Wrestler in c_e and exists p : (e, p, dbr:Greco-Roman_wrestling) in G => 'Greco-Roman wrestler' in l_e
0.74842988950803,47,52,37,0.711538461538462,0.787234042553192,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'Iranian wrestler He' in l_e
0.747426937387283,47,39,32,0.82051282051282,0.680851063829787,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'wrestler He competed in' in l_e
0.735597446708187,48,37,31,0.837837837837838,0.645833333333333,dbo:Wrestler in c_e and exists p : (e, p, dbr:Wrestling) in G => 'wrestler He competed in the' in l_e
0.735326526950356,547,478,376,0.786610878661088,0.687385740402194,dbo:Wrestler in c_e and exists p : (e, p, dbr:Lucha_libre) in G => 'Mexican' in l_e
0.731225069152878,47,46,34,0.739130434782609,0.723404255319149,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'the men's' in l_e
