value,supA,supB,supAB,condBA,condAB,string
0.899253731343284,27,268,27,0.100746268656716,1,dbo:OlympicEvent in c_e and (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => '2016 Summer Olympics' in l_e
0.899253731343284,27,268,27,0.100746268656716,1,dbo:OlympicEvent in c_e and (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => '2016 Summer' in l_e
0.89811320754717,27,265,27,0.10188679245283,1,dbo:OlympicEvent in c_e and (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'the 2016 Summer' in l_e
0.89811320754717,27,265,27,0.10188679245283,1,dbo:OlympicEvent in c_e and (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'the 2016 Summer Olympics' in l_e
0.896341463414634,17,164,17,0.103658536585366,1,dbo:OlympicEvent in c_e and (dbr:Trinidad_and_Tobago_at_the_2008_Summer_Olympics, rdfs:seeAlso, e) in G => 'the Beijing' in l_e
0.893081761006289,17,159,17,0.106918238993711,1,dbo:OlympicEvent in c_e and (dbr:Trinidad_and_Tobago_at_the_2008_Summer_Olympics, rdfs:seeAlso, e) in G => 'at the Beijing' in l_e
0.891891891891892,27,258,26,0.10077519379845,0.962962962962963,dbo:OlympicEvent in c_e and (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'at the 2016 Summer' in l_e
0.891891891891892,27,258,26,0.10077519379845,0.962962962962963,dbo:OlympicEvent in c_e and (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'at the 2016 Summer Olympics' in l_e
0.889328063241107,27,252,26,0.103174603174603,0.962962962962963,dbo:OlympicEvent in c_e and (dbr:List_of_2004_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'the 2004 Summer Olympics' in l_e
0.889328063241107,27,252,26,0.103174603174603,0.962962962962963,dbo:OlympicEvent in c_e and (dbr:List_of_2004_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'the 2004 Summer' in l_e
0.889328063241107,27,252,26,0.103174603174603,0.962962962962963,dbo:OlympicEvent in c_e and (dbr:List_of_2004_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => '2004 Summer Olympics' in l_e
