value,supA,supB,supAB,condBA,condAB,string
1,76,15,15,1,0.197368421052632,dbo:Cyclist in c_e and 'Mexican' in l_e => exists p : (e, p, dbr:Mexico_City) in G
1,147,21,21,1,0.142857142857143,dbo:Cyclist in c_e and 'Zealand' in l_e => exists p : (e, p, dbr:New_Zealand) in G
1,146,21,21,1,0.143835616438356,dbo:Cyclist in c_e and 'New Zealand' in l_e => exists p : (e, p, dbr:New_Zealand) in G
1,201,24,24,1,0.119402985074627,dbo:Cyclist in c_e and 'Danish' in l_e => exists p : (e, p, "Copenhagen, Denmark"@en) in G
1,16,53,16,0.30188679245283,1,dbo:Cyclist in c_e and 'American \"Old' in l_e => exists p : (e, p, "Bicycle Motocross"@en) in G
1,91,20,20,1,0.21978021978022,dbo:Cyclist in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Stockholm) in G
1,92,19,19,1,0.206521739130435,dbo:Cyclist in c_e and 'Irish' in l_e => exists p : (e, p, dbr:Dublin) in G
1,44,73,44,0.602739726027397,1,dbo:Cyclist in c_e and 'trial event at the 2015' in l_e => exists p : (e, p, dbr:BMX_racing) in G
1,168,19,19,1,0.113095238095238,dbo:Cyclist in c_e and 'a Polish' in l_e => exists p : (e, p, dbr:Warsaw) in G
1,182,19,19,1,0.104395604395604,dbo:Cyclist in c_e and 'Polish' in l_e => exists p : (e, p, dbr:Warsaw) in G
1,91,19,19,1,0.208791208791209,dbo:Cyclist in c_e and 'Swedish' in l_e => exists p : (e, p, "Stockholm, Sweden"@en) in G
1,24,49,24,0.489795918367347,1,dbo:Cyclist in c_e and '\"Old School\"' in l_e => exists p : (e, p, "Off Road"@en) in G
1,61,49,49,1,0.80327868852459,dbo:Cyclist in c_e and 'BMX racer' in l_e => exists p : (e, p, "Off Road"@en) in G
1,16,49,16,0.326530612244898,1,dbo:Cyclist in c_e and 'American \"Old' in l_e => exists p : (e, p, "Off Road"@en) in G
0.99507874015748,8148,1016,1011,0.99507874015748,0.124079528718704,dbo:Cyclist in c_e and 'born' in l_e => exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.994239631336406,8148,868,863,0.994239631336406,0.105915562101129,dbo:Cyclist in c_e and 'born' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.990853658536585,8148,984,975,0.990853658536585,0.119661266568483,dbo:Cyclist in c_e and 'born' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.990793201133145,1412,6799,1399,0.205765553757906,0.990793201133145,dbo:Cyclist in c_e and 'rides for UCI' in l_e => exists p : (e, p, "Rider"@en) in G
0.990720913633119,1401,6799,1388,0.20414766877482,0.990720913633119,dbo:Cyclist in c_e and 'who currently rides for UCI' in l_e => exists p : (e, p, "Rider"@en) in G
0.990720913633119,1401,6799,1388,0.20414766877482,0.990720913633119,dbo:Cyclist in c_e and 'currently rides for UCI' in l_e => exists p : (e, p, "Rider"@en) in G
0.990597716588314,1489,6799,1475,0.216943668186498,0.990597716588314,dbo:Cyclist in c_e and 'who currently rides' in l_e => exists p : (e, p, "Rider"@en) in G
0.990591397849462,1488,6799,1474,0.21679658773349,0.990591397849462,dbo:Cyclist in c_e and 'who currently rides for' in l_e => exists p : (e, p, "Rider"@en) in G
0.989614243323442,1348,6799,1334,0.196205324312399,0.989614243323442,dbo:Cyclist in c_e and 'cyclist who currently rides' in l_e => exists p : (e, p, "Rider"@en) in G
0.989606533036377,1347,6799,1333,0.196058243859391,0.989606533036377,dbo:Cyclist in c_e and 'cyclist who currently rides for' in l_e => exists p : (e, p, "Rider"@en) in G
0.988666666666667,1500,6799,1483,0.21812031181056,0.988666666666667,dbo:Cyclist in c_e and 'currently rides' in l_e => exists p : (e, p, "Rider"@en) in G
0.988636363636364,1496,6799,1479,0.217531989998529,0.988636363636364,dbo:Cyclist in c_e and 'currently rides for' in l_e => exists p : (e, p, "Rider"@en) in G
0.987845303867403,8148,905,894,0.987845303867403,0.109720176730486,dbo:Cyclist in c_e and 'born' in l_e => exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
