value,supA,supB,supAB,condBA,condAB,string
1,77,37,37,1,0.480519480519481,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'at Stade Olympique' in l_e(c,p,so)
1,77,36,36,1,0.467532467532468,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'held at Stade Olympique' in l_e(c,p,so)
1,77,36,36,1,0.467532467532468,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'match held at Stade Olympique' in l_e(c,p,so)
1,77,37,37,1,0.480519480519481,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'Stade Olympique' in l_e(c,p,so)
1,77,32,32,1,0.415584415584416,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => ' was a football match held at Stade Olympique ' in l_e(c,p,so)
1,67,37,37,1,0.552238805970149,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'at Stade Olympique' in l_e(c,p,so)
1,67,36,36,1,0.537313432835821,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'held at Stade Olympique' in l_e(c,p,so)
1,67,36,36,1,0.537313432835821,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'match held at Stade Olympique' in l_e(c,p,so)
1,67,32,32,1,0.477611940298507,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => ' was a football match held at Stade Olympique ' in l_e(c,p,so)
1,67,37,37,1,0.552238805970149,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'Stade Olympique' in l_e(c,p,so)
1,141,23,23,1,0.163120567375887,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'Princes' in l_e(c,p,so)
1,141,23,23,1,0.163120567375887,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'Parc' in l_e(c,p,so)
1,141,23,23,1,0.163120567375887,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'Parc des Princes' in l_e(c,p,so)
1,141,22,22,1,0.156028368794326,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'held at Parc' in l_e(c,p,so)
1,141,23,23,1,0.163120567375887,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'at Parc des' in l_e(c,p,so)
1,141,22,22,1,0.156028368794326,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'match held at Parc des' in l_e(c,p,so)
1,141,22,22,1,0.156028368794326,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'held at Parc des Princes' in l_e(c,p,so)
1,141,22,22,1,0.156028368794326,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'football match held at Parc' in l_e(c,p,so)
1,141,22,22,1,0.156028368794326,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => ' was a football match held at Parc des Princes, ' in l_e(c,p,so)
1,141,23,23,1,0.163120567375887,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'Parc des' in l_e(c,p,so)
1,141,23,23,1,0.163120567375887,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'at Parc' in l_e(c,p,so)
1,141,23,23,1,0.163120567375887,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'des Princes' in l_e(c,p,so)
