value,supA,supB,supAB,condBA,condAB,string
0.825,40,126,33,0.261904761904762,0.825,dbo:Person in c_e and 'film editor' in l_e => exists s : (s, dbo:editing, e) in G
0.816666666666667,120,709,98,0.138222849083216,0.816666666666667,dbo:Person in c_e and 'screenwriter and' in l_e => exists s : (s, dbo:writer, e) in G
0.814814814814815,378,649,308,0.474576271186441,0.814814814814815,dbo:Person in c_e and 'film director' in l_e => exists s : (s, dbo:director, e) in G
0.8125,87,32,26,0.8125,0.298850574712644,dbo:Person in c_e and 'architect' in l_e => exists s : (s, dbp:architect, e) in G
0.804232804232804,378,648,304,0.469135802469136,0.804232804232804,dbo:Person in c_e and 'film director' in l_e => exists s : (s, dbp:director, e) in G
0.8,40,83,32,0.385542168674699,0.8,dbo:Person in c_e and 'film editor' in l_e => exists s : (s, dbp:editing, e) in G
0.793528505392912,1124,649,515,0.793528505392912,0.458185053380783,dbo:Person in c_e and 'director' in l_e => exists s : (s, dbo:director, e) in G
0.79320987654321,1124,648,514,0.79320987654321,0.45729537366548,dbo:Person in c_e and 'director' in l_e => exists s : (s, dbp:director, e) in G
0.790322580645161,62,91,49,0.538461538461538,0.790322580645161,dbo:Person in c_e and 'cinematographer' in l_e => exists s : (s, dbo:cinematography, e) in G
0.787610619469027,113,648,89,0.137345679012346,0.787610619469027,dbo:Person in c_e and 'film director and' in l_e => exists s : (s, dbp:director, e) in G
0.786743515850144,347,709,273,0.385049365303244,0.786743515850144,dbo:Person in c_e and 'screenwriter' in l_e => exists s : (s, dbo:writer, e) in G
0.778761061946903,113,649,88,0.135593220338983,0.778761061946903,dbo:Person in c_e and 'film director and' in l_e => exists s : (s, dbo:director, e) in G
0.778571428571429,140,709,109,0.153737658674189,0.778571428571429,dbo:Person in c_e and 'and screenwriter' in l_e => exists s : (s, dbo:writer, e) in G
0.774193548387097,62,72,48,0.666666666666667,0.774193548387097,dbo:Person in c_e and 'cinematographer' in l_e => exists s : (s, dbp:cinematography, e) in G
0.762396694214876,484,2285,369,0.161487964989059,0.762396694214876,dbo:Person in c_e and 'roles' in l_e => exists s : (s, dbo:starring, e) in G
0.758241758241758,617,91,69,0.758241758241758,0.111831442463533,dbo:Person in c_e and 'producer' in l_e => exists s : (s, dbp:executiveProducer, e) in G
