value,supA,supB,supAB,condBA,condAB,string
1,22,70,22,0.314285714285714,1,dbo:Dam in c_e and exists p : (e, p, "Missouri#USA"@en) in G => 'Missouri' in l_e
1,19,20,19,0.95,1,dbo:Dam in c_e and exists p : (e, p, dbr:Snowy_Mountains) in G => 'the Snowy' in l_e
1,19,15,15,1,0.789473684210526,dbo:Dam in c_e and exists p : (e, p, dbr:Snowy_Mountains) in G => 'complex constructed' in l_e
1,19,15,15,1,0.789473684210526,dbo:Dam in c_e and exists p : (e, p, dbr:Snowy_Mountains) in G => 'Scheme a' in l_e
1,19,16,16,1,0.842105263157895,dbo:Dam in c_e and exists p : (e, p, dbr:Snowy_Mountains) in G => 'in south-east' in l_e
1,19,15,15,1,0.789473684210526,dbo:Dam in c_e and exists p : (e, p, dbr:Snowy_Mountains) in G => 'vast hydroelectricity' in l_e
1,19,20,19,0.95,1,dbo:Dam in c_e and exists p : (e, p, dbr:Snowy_Mountains) in G => 'Snowy Mountains' in l_e
1,19,16,16,1,0.842105263157895,dbo:Dam in c_e and exists p : (e, p, dbr:Snowy_Mountains) in G => 'south-east Australia' in l_e
1,19,16,16,1,0.842105263157895,dbo:Dam in c_e and exists p : (e, p, dbr:Snowy_Mountains) in G => 'irrigation complex' in l_e
1,19,15,15,1,0.789473684210526,dbo:Dam in c_e and exists p : (e, p, dbr:Snowy_Mountains) in G => 'Australia between' in l_e
1,19,142,19,0.133802816901408,1,dbo:Dam in c_e and exists p : (e, p, dbr:Snowy_Mountains) in G => 'Mountains' in l_e
1,19,20,19,0.95,1,dbo:Dam in c_e and exists p : (e, p, dbr:Snowy_Mountains) in G => 'Snowy' in l_e
1,19,16,16,1,0.842105263157895,dbo:Dam in c_e and exists p : (e, p, dbr:Snowy_Mountains) in G => 'and irrigation complex' in l_e
1,19,20,19,0.95,1,dbo:Dam in c_e and exists p : (e, p, dbr:Snowy_Mountains) in G => 'the Snowy Mountains' in l_e
1,19,16,16,1,0.842105263157895,dbo:Dam in c_e and exists p : (e, p, dbr:Snowy_Mountains) in G => 'in south-east Australia' in l_e
1,19,15,15,1,0.789473684210526,dbo:Dam in c_e and exists p : (e, p, dbr:Snowy_Mountains) in G => 'constructed in south-east' in l_e
1,19,15,15,1,0.789473684210526,dbo:Dam in c_e and exists p : (e, p, dbr:Snowy_Mountains) in G => 'Australia between 1949' in l_e
1,19,15,15,1,0.789473684210526,dbo:Dam in c_e and exists p : (e, p, dbr:Snowy_Mountains) in G => 'Scheme a vast' in l_e
1,19,15,15,1,0.789473684210526,dbo:Dam in c_e and exists p : (e, p, dbr:Snowy_Mountains) in G => 'now run by' in l_e
1,19,15,15,1,0.789473684210526,dbo:Dam in c_e and exists p : (e, p, dbr:Snowy_Mountains) in G => 'south-east Australia between' in l_e
1,19,15,15,1,0.789473684210526,dbo:Dam in c_e and exists p : (e, p, dbr:Snowy_Mountains) in G => 'complex constructed in' in l_e
1,19,15,15,1,0.789473684210526,dbo:Dam in c_e and exists p : (e, p, dbr:Snowy_Mountains) in G => 'Mountains Scheme a' in l_e
1,19,16,16,1,0.842105263157895,dbo:Dam in c_e and exists p : (e, p, dbr:Snowy_Mountains) in G => '1949 and 1974' in l_e
1,19,18,18,1,0.947368421052632,dbo:Dam in c_e and exists p : (e, p, dbr:Snowy_Mountains) in G => 'in the Snowy' in l_e
1,19,15,15,1,0.789473684210526,dbo:Dam in c_e and exists p : (e, p, dbr:Snowy_Mountains) in G => 'vast hydroelectricity and' in l_e
1,19,15,15,1,0.789473684210526,dbo:Dam in c_e and exists p : (e, p, dbr:Snowy_Mountains) in G => 'run by Snowy' in l_e
1,19,15,15,1,0.789473684210526,dbo:Dam in c_e and exists p : (e, p, dbr:Snowy_Mountains) in G => 'irrigation complex constructed' in l_e
1,19,15,15,1,0.789473684210526,dbo:Dam in c_e and exists p : (e, p, dbr:Snowy_Mountains) in G => 'a vast hydroelectricity' in l_e
1,19,15,15,1,0.789473684210526,dbo:Dam in c_e and exists p : (e, p, dbr:Snowy_Mountains) in G => 'and now run' in l_e
