value,supA,supB,supAB,condBA,condAB,string
0.518518518518518,21,27,14,0.518518518518518,0.666666666666667,dbo:Noble in c_e and ' dynasty. ' in l_e(c,p,os) => (e, dbp:nobleFamily, dbr:Přemyslid_dynasty) in G
0.5,25,34,17,0.5,0.68,dbo:Noble in c_e and 'nobleman' in l_e(c,p,so) => (e, dbo:title, "Lord"@en) in G
0.448275862068966,29,26,13,0.5,0.448275862068966,dbo:Noble in c_e and 'nobleman' in l_e(c,p,so) => (e, dbp:title, "Lord"@en) in G
0.394736842105263,38,27,15,0.555555555555556,0.394736842105263,dbo:Noble in c_e and 'dynasty' in l_e(c,p,os) => (e, dbp:nobleFamily, dbr:Přemyslid_dynasty) in G
0.384615384615385,18,26,10,0.384615384615385,0.555555555555556,dbo:Noble in c_e and 'a Portuguese' in l_e(c,p,so) => (e, dbp:title, "Lord"@en) in G
0.384615384615385,18,26,10,0.384615384615385,0.555555555555556,dbo:Noble in c_e and 'Portuguese' in l_e(c,p,so) => (e, dbp:title, "Lord"@en) in G
0.384615384615385,18,26,10,0.384615384615385,0.555555555555556,dbo:Noble in c_e and 'was a Portuguese' in l_e(c,p,so) => (e, dbp:title, "Lord"@en) in G
0.382352941176471,17,34,13,0.382352941176471,0.764705882352941,dbo:Noble in c_e and 'Portuguese' in l_e(c,p,so) => (e, dbo:title, "Lord"@en) in G
0.382352941176471,17,34,13,0.382352941176471,0.764705882352941,dbo:Noble in c_e and 'was a Portuguese' in l_e(c,p,so) => (e, dbo:title, "Lord"@en) in G
0.382352941176471,17,34,13,0.382352941176471,0.764705882352941,dbo:Noble in c_e and 'a Portuguese' in l_e(c,p,so) => (e, dbo:title, "Lord"@en) in G
0.352941176470588,15,34,12,0.352941176470588,0.8,dbo:Noble in c_e and 'a Portuguese nobleman' in l_e(c,p,so) => (e, dbo:title, "Lord"@en) in G
0.352941176470588,15,34,12,0.352941176470588,0.8,dbo:Noble in c_e and 'Portuguese nobleman' in l_e(c,p,so) => (e, dbo:title, "Lord"@en) in G
0.352941176470588,15,34,12,0.352941176470588,0.8,dbo:Noble in c_e and 'was a Portuguese nobleman' in l_e(c,p,so) => (e, dbo:title, "Lord"@en) in G
0.345588235294118,47,136,47,0.345588235294118,1,dbo:Noble in c_e and 'Polish' in l_e(c,p,so) => (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.264150943396226,15,53,14,0.264150943396226,0.933333333333333,dbo:Noble in c_e and 'Landgrave' in l_e(c,p,so) => (e, dbp:nobleFamily, dbr:House_of_Hesse) in G
0.242424242424242,50,66,16,0.242424242424242,0.32,dbo:Noble in c_e and 'Duke' in l_e(c,p,so) => (e, dbp:nobleFamily, dbr:House_of_Mecklenburg) in G
0.242424242424242,46,66,16,0.242424242424242,0.347826086956522,dbo:Noble in c_e and 'Duke of' in l_e(c,p,so) => (e, dbp:nobleFamily, dbr:House_of_Mecklenburg) in G
0.220588235294118,30,136,30,0.220588235294118,1,dbo:Noble in c_e and 'death' in l_e(c,p,os) => (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.213235294117647,29,136,29,0.213235294117647,1,dbo:Noble in c_e and 'until his death' in l_e(c,p,os) => (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.213235294117647,29,136,29,0.213235294117647,1,dbo:Noble in c_e and 'his death' in l_e(c,p,os) => (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.184615384615385,48,65,12,0.184615384615385,0.25,dbo:Noble in c_e and ' 1st' in l_e(c,p,so) => (e, dbp:title, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.180327868852459,114,122,22,0.180327868852459,0.192982456140351,dbo:Noble in c_e and 'Count' in l_e(c,p,so) => (e, dbp:nobleFamily, dbr:House_of_Nassau) in G
0.171875,30,64,11,0.171875,0.366666666666667,dbo:Noble in c_e and 'was the eldest' in l_e(c,p,so) => (e, dbp:title, dbr:Duchy_of_Silesia) in G
0.171875,30,64,11,0.171875,0.366666666666667,dbo:Noble in c_e and 'eldest son of' in l_e(c,p,so) => (e, dbp:title, dbr:Duchy_of_Silesia) in G
0.171875,29,64,11,0.171875,0.379310344827586,dbo:Noble in c_e and 'the eldest son' in l_e(c,p,so) => (e, dbp:title, dbr:Duchy_of_Silesia) in G
