value,supA,supB,supAB,condBA,condAB,string
0.816666666666667,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'is a camogie player a' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.816666666666667,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'camogie player a member of' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.816666666666667,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'player a member of the' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.816666666666667,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'a camogie player a member' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.816666666666667,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'player a' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.816666666666667,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'camogie player a member' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.816666666666667,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'a camogie player a' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.816666666666667,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'player a member of' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.816666666666667,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'player a member' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.816666666666667,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'camogie player a' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.792059563714587,822,1398,820,0.586552217453505,0.997566909975669,dbo:GaelicGamesPlayer in c_e and 'Gaelic' in l_e(c,p,so) => (e, dbo:sport, dbr:Gaelic_football) in G
