value,supA,supB,supAB,condBA,condAB,string
1,52,18,18,1,0.346153846153846,dbo:RailwayStation in c_e and exists o : (e, dbp:localAuthority, o) in G => 'serves' in l_e(c,p,so)
1,52,21,21,1,0.403846153846154,dbo:RailwayStation in c_e and exists o : (e, dbp:localAuthority, o) in G => 'County' in l_e(c,p,so)
1,52,16,16,1,0.307692307692308,dbo:RailwayStation in c_e and exists o : (e, dbp:localAuthority, o) in G => 'in County' in l_e(c,p,so)
1,52,15,15,1,0.288461538461538,dbo:RailwayStation in c_e and exists o : (e, dbp:localAuthority, o) in G => 'serves the' in l_e(c,p,so)
1,312,34,34,1,0.108974358974359,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'closed on 1 January' in l_e(c,p,so)
1,312,128,128,1,0.41025641025641,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => ' closed on ' in l_e(c,p,so)
1,312,34,34,1,0.108974358974359,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => ' closed on 1 January ' in l_e(c,p,so)
1,312,66,66,1,0.211538461538462,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'on 1' in l_e(c,p,so)
1,312,132,132,1,0.423076923076923,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'closed on' in l_e(c,p,so)
1,312,35,35,1,0.112179487179487,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => '1 January' in l_e(c,p,so)
1,312,156,156,1,0.5,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'closed' in l_e(c,p,so)
1,312,35,35,1,0.112179487179487,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'October' in l_e(c,p,so)
1,312,37,37,1,0.118589743589744,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'January' in l_e(c,p,so)
1,312,64,64,1,0.205128205128205,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'closed on 1' in l_e(c,p,so)
1,312,34,34,1,0.108974358974359,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'on 1 January' in l_e(c,p,so)
1,343,105,105,1,0.306122448979592,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'is a railway' in l_e(c,p,so)
1,343,86,86,1,0.250728862973761,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'station in the' in l_e(c,p,so)
1,343,104,104,1,0.303206997084548,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'a railway station' in l_e(c,p,so)
1,343,104,104,1,0.303206997084548,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'railway station in' in l_e(c,p,so)
1,343,105,105,1,0.306122448979592,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'station in' in l_e(c,p,so)
1,343,106,106,1,0.309037900874636,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'railway station' in l_e(c,p,so)
1,343,105,105,1,0.306122448979592,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'a railway' in l_e(c,p,so)
1,343,108,108,1,0.314868804664723,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'station' in l_e(c,p,so)
1,343,107,107,1,0.311953352769679,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'railway' in l_e(c,p,so)
1,343,78,78,1,0.227405247813411,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => ' is a railway station in the ' in l_e(c,p,so)
1,343,85,85,1,0.247813411078717,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'a railway station in the' in l_e(c,p,so)
1,343,103,103,1,0.300291545189504,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'is a railway station in' in l_e(c,p,so)
1,343,104,104,1,0.303206997084548,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'is a railway station' in l_e(c,p,so)
