value,supA,supB,supAB,condBA,condAB,string
0.690196078431373,17,15,11,0.733333333333333,0.647058823529412,dbo:Book in c_e and 'Discworld' in l_e => exists s : (s, dbp:before, e) in G
0.571428571428571,21,15,10,0.666666666666667,0.476190476190476,dbo:Book in c_e and 'Terry Pratchett' in l_e => exists s : (s, dbp:before, e) in G
0.560606060606061,22,15,10,0.666666666666667,0.454545454545455,dbo:Book in c_e and 'Pratchett' in l_e => exists s : (s, dbp:before, e) in G
0.518262266585899,1766,2150,1005,0.467441860465116,0.569082672706682,dbo:Book in c_e and 'series' in l_e => exists s : (s, dbp:followedBy, e) in G
0.502875974941211,1766,2159,977,0.452524316813339,0.553227633069083,dbo:Book in c_e and 'series' in l_e => exists s : (s, dbp:precededBy, e) in G
0.492334727660437,1766,2007,925,0.460886895864474,0.523782559456399,dbo:Book in c_e and 'series' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.48306563203758,5106,2159,1466,0.679018063918481,0.287113200156678,dbo:Book in c_e and 'novel' in l_e => exists s : (s, dbp:precededBy, e) in G
0.482503939733465,5106,2150,1460,0.67906976744186,0.285938112025069,dbo:Book in c_e and 'novel' in l_e => exists s : (s, dbp:followedBy, e) in G
0.478273167123933,1766,2009,899,0.44748631159781,0.509060022650057,dbo:Book in c_e and 'series' in l_e => exists s : (s, dbo:previousWork, e) in G
0.475468353630753,5106,2009,1371,0.682429069188651,0.268507638072855,dbo:Book in c_e and 'novel' in l_e => exists s : (s, dbo:previousWork, e) in G
0.471643753326343,5106,2007,1359,0.677130044843049,0.266157461809636,dbo:Book in c_e and 'novel' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.466666666666667,55,15,11,0.733333333333333,0.2,dbo:Book in c_e and 'Terry' in l_e => exists s : (s, dbp:before, e) in G
0.406655720125997,347,2150,243,0.113023255813953,0.70028818443804,dbo:Book in c_e and 'the third' in l_e => exists s : (s, dbp:followedBy, e) in G
0.403964628186682,5106,802,560,0.698254364089776,0.109674892283588,dbo:Book in c_e and 'novel' in l_e => exists s : (s, dbo:notableWork, e) in G
0.402231957600847,347,2007,238,0.11858495266567,0.685878962536023,dbo:Book in c_e and 'the third' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.388797958983417,474,2150,302,0.14046511627907,0.637130801687764,dbo:Book in c_e and 'the second' in l_e => exists s : (s, dbp:followedBy, e) in G
0.373230373230373,21,37,10,0.27027027027027,0.476190476190476,dbo:Book in c_e and 'by the Collins' in l_e => exists s : (s, dbp:title, e) in G
0.373230373230373,21,37,10,0.27027027027027,0.476190476190476,dbo:Book in c_e and 'by the Collins Crime' in l_e => exists s : (s, dbp:title, e) in G
0.373230373230373,21,37,10,0.27027027027027,0.476190476190476,dbo:Book in c_e and 'by the Collins Crime Club' in l_e => exists s : (s, dbp:title, e) in G
0.370804773561812,456,2150,279,0.129767441860465,0.611842105263158,dbo:Book in c_e and 'third' in l_e => exists s : (s, dbp:followedBy, e) in G
0.366418484670741,474,2007,281,0.140009965122073,0.592827004219409,dbo:Book in c_e and 'the second' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.364662824849868,456,2007,271,0.1350274040857,0.594298245614035,dbo:Book in c_e and 'third' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.362407862407862,22,37,10,0.27027027027027,0.454545454545455,dbo:Book in c_e and 'the Collins' in l_e => exists s : (s, dbp:title, e) in G
0.362407862407862,22,37,10,0.27027027027027,0.454545454545455,dbo:Book in c_e and 'Collins Crime' in l_e => exists s : (s, dbp:title, e) in G
0.362407862407862,22,37,10,0.27027027027027,0.454545454545455,dbo:Book in c_e and 'Collins Crime Club' in l_e => exists s : (s, dbp:title, e) in G
0.362407862407862,22,37,10,0.27027027027027,0.454545454545455,dbo:Book in c_e and 'the Collins Crime' in l_e => exists s : (s, dbp:title, e) in G
0.362407862407862,22,37,10,0.27027027027027,0.454545454545455,dbo:Book in c_e and 'the Collins Crime Club' in l_e => exists s : (s, dbp:title, e) in G
0.359406087851559,5017,2159,1085,0.502547475683187,0.216264700019932,dbo:Book in c_e and 'published' in l_e => exists s : (s, dbp:precededBy, e) in G
0.35934596885274,5017,2009,1031,0.513190642110503,0.205501295594977,dbo:Book in c_e and 'published' in l_e => exists s : (s, dbo:previousWork, e) in G
0.358682440645004,574,2150,325,0.151162790697674,0.566202090592335,dbo:Book in c_e and 'book in' in l_e => exists s : (s, dbp:followedBy, e) in G
0.356267806267806,351,2150,215,0.1,0.612535612535613,dbo:Book in c_e and 'book in the' in l_e => exists s : (s, dbp:followedBy, e) in G
0.354443778470391,388,2150,233,0.108372093023256,0.600515463917526,dbo:Book in c_e and 'novel in' in l_e => exists s : (s, dbp:followedBy, e) in G
0.35215244911487,5017,2150,1060,0.493023255813954,0.211281642415786,dbo:Book in c_e and 'published' in l_e => exists s : (s, dbp:followedBy, e) in G
0.350533149921061,5017,2007,1005,0.500747384155456,0.200318915686665,dbo:Book in c_e and 'published' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.349657153225768,388,2159,230,0.106530801296897,0.592783505154639,dbo:Book in c_e and 'novel in' in l_e => exists s : (s, dbp:precededBy, e) in G
0.342871382900658,388,2009,223,0.11100049776008,0.574742268041237,dbo:Book in c_e and 'novel in' in l_e => exists s : (s, dbo:previousWork, e) in G
0.339851113884908,388,2007,221,0.110114598903837,0.569587628865979,dbo:Book in c_e and 'novel in' in l_e => exists s : (s, dbo:subsequentWork, e) in G
