value,supA,supB,supAB,condBA,condAB,string
0.897435897435897,16,156,16,0.102564102564103,1,dbo:Religious in c_e and 'Nayanar also' in l_e => exists o : (e, dbp:honors, o) in G
0.897280966767372,34,331,34,0.102719033232628,1,dbo:Religious in c_e and 'Nayanar saint' in l_e => exists o : (e, dbp:philosophy, o) in G
0.894458027709861,252,2447,245,0.10012259910094,0.972222222222222,dbo:Religious in c_e and 'Muslim' in l_e => exists o : (e, dbo:religion, o) in G
0.892926924579914,266,2551,258,0.101136809094473,0.969924812030075,dbo:Religious in c_e and 'Indian' in l_e => exists o : (e, dbp:religion, o) in G
0.891151135473767,275,2551,272,0.106624852998824,0.989090909090909,dbo:Religious in c_e and 'founder' in l_e => exists o : (e, dbp:religion, o) in G
0.891025641025641,17,156,17,0.108974358974359,1,dbo:Religious in c_e and 'was a Nayanar' in l_e => exists o : (e, dbp:honors, o) in G
0.891025641025641,17,156,17,0.108974358974359,1,dbo:Religious in c_e and 'was a Nayanar saint' in l_e => exists o : (e, dbp:honors, o) in G
0.888842105263158,252,2363,240,0.101565806178587,0.952380952380952,dbo:Religious in c_e and 'Muslim' in l_e => exists o : (e, dbp:name, o) in G
0.888235294117647,252,2366,238,0.100591715976331,0.944444444444444,dbo:Religious in c_e and 'Muslim' in l_e => exists o : (e, foaf:name, o) in G
0.888193901485536,279,2551,272,0.106624852998824,0.974910394265233,dbo:Religious in c_e and 'also known' in l_e => exists o : (e, dbp:religion, o) in G
0.887445887445887,26,231,26,0.112554112554113,1,dbo:Religious in c_e and 'Uttaradi' in l_e => exists o : (e, dbp:guru, o) in G
0.887445887445887,26,231,26,0.112554112554113,1,dbo:Religious in c_e and 'Uttaradi Math' in l_e => exists o : (e, dbp:guru, o) in G
0.886328125,282,2551,273,0.107016856134849,0.968085106382979,dbo:Religious in c_e and 'first' in l_e => exists o : (e, dbp:religion, o) in G
0.885865150284322,266,2447,251,0.102574581119738,0.943609022556391,dbo:Religious in c_e and 'Indian' in l_e => exists o : (e, dbo:religion, o) in G
0.885496183206107,131,15,15,1,0.114503816793893,dbo:Religious in c_e and 'Chinese' in l_e => exists o : (e, dbp:k, o) in G
0.885496183206107,131,15,15,1,0.114503816793893,dbo:Religious in c_e and 'Japanese' in l_e => exists o : (e, dbp:k, o) in G
0.884725050916497,275,2447,267,0.109113199836535,0.970909090909091,dbo:Religious in c_e and 'founder' in l_e => exists o : (e, dbo:religion, o) in G
0.881081081081081,21,184,20,0.108695652173913,0.952380952380952,dbo:Religious in c_e and 'a Digambara' in l_e => exists o : (e, dbp:sect, o) in G
0.880239520958084,37,331,34,0.102719033232628,0.918918918918919,dbo:Religious in c_e and 'pontiff' in l_e => exists o : (e, dbp:philosophy, o) in G
0.88022736500203,279,2447,263,0.107478545157336,0.942652329749104,dbo:Religious in c_e and 'also known' in l_e => exists o : (e, dbo:religion, o) in G
0.87987987987988,38,331,36,0.108761329305136,0.947368421052632,dbo:Religious in c_e and 'Dvaita' in l_e => exists o : (e, dbp:philosophy, o) in G
0.879154078549849,40,331,40,0.120845921450151,1,dbo:Religious in c_e and 'Nayanar' in l_e => exists o : (e, dbp:philosophy, o) in G
0.876873228027542,282,2447,260,0.106252554147936,0.921985815602837,dbo:Religious in c_e and 'first' in l_e => exists o : (e, dbo:religion, o) in G
0.876506024096386,40,331,39,0.117824773413897,0.975,dbo:Religious in c_e and 'Tirtha' in l_e => exists o : (e, dbp:philosophy, o) in G
