value,supA,supB,supAB,condBA,condAB,string
0.463414634146341,21,20,19,0.95,0.904761904761905,dbo:Cricketer in c_e and 'on 19 September' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.463414634146341,21,20,19,0.95,0.904761904761905,dbo:Cricketer in c_e and 'Trophy on 19' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.463414634146341,21,20,19,0.95,0.904761904761905,dbo:Cricketer in c_e and '19 September 2018' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.463414634146341,21,20,19,0.95,0.904761904761905,dbo:Cricketer in c_e and 'on 19' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.463414634146341,21,20,19,0.95,0.904761904761905,dbo:Cricketer in c_e and '19 September' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.463414634146341,21,20,19,0.95,0.904761904761905,dbo:Cricketer in c_e and 'Vijay Hazare Trophy on 19' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.463414634146341,21,20,19,0.95,0.904761904761905,dbo:Cricketer in c_e and 'Trophy on 19 September 2018' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.463414634146341,21,20,19,0.95,0.904761904761905,dbo:Cricketer in c_e and 'Hazare Trophy on 19 September' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.463414634146341,21,20,19,0.95,0.904761904761905,dbo:Cricketer in c_e and 'Trophy on 19 September' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.463414634146341,21,20,19,0.95,0.904761904761905,dbo:Cricketer in c_e and 'on 19 September 2018' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.463414634146341,21,20,19,0.95,0.904761904761905,dbo:Cricketer in c_e and 'Hazare Trophy on 19' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.441860465116279,19,24,19,0.791666666666667,1,dbo:Cricketer in c_e and 'Leicester' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Leicester) in G
0.435897435897436,19,20,17,0.85,0.894736842105263,dbo:Cricketer in c_e and '–19 Vijay Hazare Trophy on 19 September 2018. ' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.428571428571429,26,30,24,0.8,0.923076923076923,dbo:Cricketer in c_e and 'County' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:County_Durham) in G
0.38,19,31,19,0.612903225806452,1,dbo:Cricketer in c_e and 'one ODI game in' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
