value,supA,supB,supAB,condBA,condAB,string
0.25,23,17,10,0.588235294117647,0.434782608695652,dbo:TennisTournament in c_e and (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G => '2014 ATP World Tour and' in l_e
0.220779220779221,21,56,17,0.303571428571429,0.80952380952381,dbo:TennisTournament in c_e and (dbr:2014_Andy_Murray_tennis_season, dbp:n, e) in G => 'the 2014 ATP World' in l_e
0.220779220779221,21,56,17,0.303571428571429,0.80952380952381,dbo:TennisTournament in c_e and (dbr:2014_Andy_Murray_tennis_season, dbp:n, e) in G => 'the 2014 ATP World Tour' in l_e
0.216867469879518,23,60,18,0.3,0.782608695652174,dbo:TennisTournament in c_e and (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G => '2014 ATP World' in l_e
0.216867469879518,23,60,18,0.3,0.782608695652174,dbo:TennisTournament in c_e and (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G => '2014 ATP World Tour' in l_e
0.209876543209877,21,60,17,0.283333333333333,0.80952380952381,dbo:TennisTournament in c_e and (dbr:2014_Andy_Murray_tennis_season, dbp:n, e) in G => '2014 ATP World' in l_e
0.209876543209877,21,60,17,0.283333333333333,0.80952380952381,dbo:TennisTournament in c_e and (dbr:2014_Andy_Murray_tennis_season, dbp:n, e) in G => '2014 ATP World Tour' in l_e
0.207317073170732,22,60,17,0.283333333333333,0.772727272727273,dbo:TennisTournament in c_e and (dbr:2015_Stan_Wawrinka_tennis_season, dbp:n, e) in G => '2015 ATP World Tour' in l_e
0.207317073170732,22,60,17,0.283333333333333,0.772727272727273,dbo:TennisTournament in c_e and (dbr:2015_Stan_Wawrinka_tennis_season, dbp:n, e) in G => '2015 ATP World' in l_e
0.20253164556962,23,56,16,0.285714285714286,0.695652173913043,dbo:TennisTournament in c_e and (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G => 'the 2014 ATP World Tour' in l_e
0.20253164556962,23,56,16,0.285714285714286,0.695652173913043,dbo:TennisTournament in c_e and (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G => 'the 2014 ATP World' in l_e
0.20253164556962,21,58,16,0.275862068965517,0.761904761904762,dbo:TennisTournament in c_e and (dbr:2013_Bob_and_Mike_Bryan_tennis_season, dbp:n, e) in G => 'the 2013 ATP World Tour' in l_e
0.20253164556962,21,58,16,0.275862068965517,0.761904761904762,dbo:TennisTournament in c_e and (dbr:2013_Bob_and_Mike_Bryan_tennis_season, dbp:n, e) in G => 'the 2013 ATP World' in l_e
0.2,22,58,16,0.275862068965517,0.727272727272727,dbo:TennisTournament in c_e and (dbr:2015_Stan_Wawrinka_tennis_season, dbp:n, e) in G => 'the 2015 ATP World Tour' in l_e
0.2,22,58,16,0.275862068965517,0.727272727272727,dbo:TennisTournament in c_e and (dbr:2015_Stan_Wawrinka_tennis_season, dbp:n, e) in G => 'the 2015 ATP World' in l_e
0.197530864197531,21,60,16,0.266666666666667,0.761904761904762,dbo:TennisTournament in c_e and (dbr:2013_Bob_and_Mike_Bryan_tennis_season, dbp:n, e) in G => '2013 ATP World Tour' in l_e
0.197530864197531,21,60,16,0.266666666666667,0.761904761904762,dbo:TennisTournament in c_e and (dbr:2013_Bob_and_Mike_Bryan_tennis_season, dbp:n, e) in G => '2013 ATP World' in l_e
0.194805194805195,19,58,15,0.258620689655172,0.789473684210526,dbo:TennisTournament in c_e and (dbr:2015_Rafael_Nadal_tennis_season, dbp:n, e) in G => 'the 2015 ATP World' in l_e
0.194805194805195,19,58,15,0.258620689655172,0.789473684210526,dbo:TennisTournament in c_e and (dbr:2015_Rafael_Nadal_tennis_season, dbp:n, e) in G => 'the 2015 ATP World Tour' in l_e
0.189873417721519,19,60,15,0.25,0.789473684210526,dbo:TennisTournament in c_e and (dbr:2015_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2015 ATP World Tour' in l_e
0.189873417721519,19,60,15,0.25,0.789473684210526,dbo:TennisTournament in c_e and (dbr:2015_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2015 ATP World' in l_e
0.185185185185185,21,60,15,0.25,0.714285714285714,dbo:TennisTournament in c_e and (dbr:2016_Stan_Wawrinka_tennis_season, dbp:n, e) in G => '2016 ATP World Tour' in l_e
0.185185185185185,21,60,15,0.25,0.714285714285714,dbo:TennisTournament in c_e and (dbr:2016_Stan_Wawrinka_tennis_season, dbp:n, e) in G => '2016 ATP World' in l_e
0.181818181818182,17,49,12,0.244897959183673,0.705882352941177,dbo:TennisTournament in c_e and (dbr:2009_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2009 ATP World' in l_e
0.181818181818182,17,49,12,0.244897959183673,0.705882352941177,dbo:TennisTournament in c_e and (dbr:2009_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2009 ATP World Tour' in l_e
0.179487179487179,21,57,14,0.245614035087719,0.666666666666667,dbo:TennisTournament in c_e and (dbr:2016_Stan_Wawrinka_tennis_season, dbp:n, e) in G => 'the 2016 ATP World Tour' in l_e
0.179487179487179,21,57,14,0.245614035087719,0.666666666666667,dbo:TennisTournament in c_e and (dbr:2016_Stan_Wawrinka_tennis_season, dbp:n, e) in G => 'the 2016 ATP World' in l_e
0.176470588235294,19,49,12,0.244897959183673,0.631578947368421,dbo:TennisTournament in c_e and (dbr:2009_Juan_Martín_del_Potro_tennis_season, dbp:n, e) in G => '2009 ATP World' in l_e
0.176470588235294,19,49,12,0.244897959183673,0.631578947368421,dbo:TennisTournament in c_e and (dbr:2009_Juan_Martín_del_Potro_tennis_season, dbp:n, e) in G => '2009 ATP World Tour' in l_e
0.171052631578947,17,59,13,0.220338983050847,0.764705882352941,dbo:TennisTournament in c_e and (dbr:2011_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2011 ATP World Tour' in l_e
0.171052631578947,17,59,13,0.220338983050847,0.764705882352941,dbo:TennisTournament in c_e and (dbr:2011_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2011 ATP World' in l_e
0.166666666666667,19,59,13,0.220338983050847,0.684210526315789,dbo:TennisTournament in c_e and (dbr:2012_Andy_Murray_tennis_season, dbp:n, e) in G => '2012 ATP World Tour' in l_e
0.166666666666667,19,59,13,0.220338983050847,0.684210526315789,dbo:TennisTournament in c_e and (dbr:2012_Andy_Murray_tennis_season, dbp:n, e) in G => '2012 ATP World' in l_e
0.166666666666667,18,60,13,0.216666666666667,0.722222222222222,dbo:TennisTournament in c_e and (dbr:2014_Stan_Wawrinka_tennis_season, dbp:n, e) in G => '2014 ATP World' in l_e
0.166666666666667,18,60,13,0.216666666666667,0.722222222222222,dbo:TennisTournament in c_e and (dbr:2014_Stan_Wawrinka_tennis_season, dbp:n, e) in G => '2014 ATP World Tour' in l_e
0.164179104477612,19,48,11,0.229166666666667,0.578947368421053,dbo:TennisTournament in c_e and (dbr:2015_Rafael_Nadal_tennis_season, dbp:n, e) in G => 'of the 2015 ATP World' in l_e
0.162162162162162,18,56,12,0.214285714285714,0.666666666666667,dbo:TennisTournament in c_e and (dbr:2014_Stan_Wawrinka_tennis_season, dbp:n, e) in G => 'the 2014 ATP World' in l_e
0.162162162162162,18,56,12,0.214285714285714,0.666666666666667,dbo:TennisTournament in c_e and (dbr:2014_Stan_Wawrinka_tennis_season, dbp:n, e) in G => 'the 2014 ATP World Tour' in l_e
0.162162162162162,16,58,12,0.206896551724138,0.75,dbo:TennisTournament in c_e and (dbr:2015_Andy_Murray_tennis_season, dbp:n, e) in G => 'the 2015 ATP World Tour' in l_e
0.162162162162162,16,58,12,0.206896551724138,0.75,dbo:TennisTournament in c_e and (dbr:2015_Andy_Murray_tennis_season, dbp:n, e) in G => 'the 2015 ATP World' in l_e
0.16,18,57,12,0.210526315789474,0.666666666666667,dbo:TennisTournament in c_e and (dbr:2010_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2010 ATP World' in l_e
0.16,18,57,12,0.210526315789474,0.666666666666667,dbo:TennisTournament in c_e and (dbr:2010_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2010 ATP World Tour' in l_e
0.157894736842105,16,60,12,0.2,0.75,dbo:TennisTournament in c_e and (dbr:2015_Andy_Murray_tennis_season, dbp:n, e) in G => '2015 ATP World Tour' in l_e
0.157894736842105,16,60,12,0.2,0.75,dbo:TennisTournament in c_e and (dbr:2015_Andy_Murray_tennis_season, dbp:n, e) in G => '2015 ATP World' in l_e
0.15625,15,49,10,0.204081632653061,0.666666666666667,dbo:TennisTournament in c_e and (dbr:2009_Roger_Federer_tennis_season, dbp:n, e) in G => '2009 ATP World' in l_e
0.15625,15,49,10,0.204081632653061,0.666666666666667,dbo:TennisTournament in c_e and (dbr:2009_Roger_Federer_tennis_season, dbp:n, e) in G => '2009 ATP World Tour' in l_e
0.15625,17,47,10,0.212765957446809,0.588235294117647,dbo:TennisTournament in c_e and (dbr:2009_Rafael_Nadal_tennis_season, dbp:n, e) in G => 'the 2009 ATP World' in l_e
0.15625,17,47,10,0.212765957446809,0.588235294117647,dbo:TennisTournament in c_e and (dbr:2009_Rafael_Nadal_tennis_season, dbp:n, e) in G => 'the 2009 ATP World Tour' in l_e
0.155844155844156,16,61,12,0.19672131147541,0.75,dbo:TennisTournament in c_e and (dbr:2018_Juan_Martín_del_Potro_tennis_season, dbp:n, e) in G => '2018 ATP World Tour' in l_e
0.155844155844156,16,61,12,0.19672131147541,0.75,dbo:TennisTournament in c_e and (dbr:2018_Juan_Martín_del_Potro_tennis_season, dbp:n, e) in G => '2018 ATP World' in l_e
0.154929577464789,21,50,11,0.22,0.523809523809524,dbo:TennisTournament in c_e and (dbr:2013_Bob_and_Mike_Bryan_tennis_season, dbp:n, e) in G => 'of the 2013 ATP World' in l_e
0.154929577464789,15,56,11,0.196428571428571,0.733333333333333,dbo:TennisTournament in c_e and (dbr:2014_Rafael_Nadal_tennis_season, dbp:n, e) in G => 'the 2014 ATP World Tour' in l_e
0.154929577464789,15,56,11,0.196428571428571,0.733333333333333,dbo:TennisTournament in c_e and (dbr:2014_Rafael_Nadal_tennis_season, dbp:n, e) in G => 'the 2014 ATP World' in l_e
0.152777777777778,15,57,11,0.192982456140351,0.733333333333333,dbo:TennisTournament in c_e and (dbr:2016_Rafael_Nadal_tennis_season, dbp:n, e) in G => 'the 2016 ATP World Tour' in l_e
0.152777777777778,15,57,11,0.192982456140351,0.733333333333333,dbo:TennisTournament in c_e and (dbr:2016_Rafael_Nadal_tennis_season, dbp:n, e) in G => 'the 2016 ATP World' in l_e
0.151515151515151,19,47,10,0.212765957446809,0.526315789473684,dbo:TennisTournament in c_e and (dbr:2009_Juan_Martín_del_Potro_tennis_season, dbp:n, e) in G => 'the 2009 ATP World Tour' in l_e
0.151515151515151,19,47,10,0.212765957446809,0.526315789473684,dbo:TennisTournament in c_e and (dbr:2009_Juan_Martín_del_Potro_tennis_season, dbp:n, e) in G => 'the 2009 ATP World' in l_e
0.149253731343284,21,46,10,0.217391304347826,0.476190476190476,dbo:TennisTournament in c_e and (dbr:2014_Andy_Murray_tennis_season, dbp:n, e) in G => 'of the 2014 ATP World' in l_e
0.148648648648649,17,57,11,0.192982456140351,0.647058823529412,dbo:TennisTournament in c_e and (dbr:2011_Rafael_Nadal_tennis_season, dbp:n, e) in G => 'the 2011 ATP World' in l_e
0.148648648648649,17,57,11,0.192982456140351,0.647058823529412,dbo:TennisTournament in c_e and (dbr:2011_Rafael_Nadal_tennis_season, dbp:n, e) in G => 'the 2011 ATP World Tour' in l_e
0.148648648648649,16,58,11,0.189655172413793,0.6875,dbo:TennisTournament in c_e and (dbr:2018_Juan_Martín_del_Potro_tennis_season, dbp:n, e) in G => 'the 2018 ATP World Tour' in l_e
0.148648648648649,16,58,11,0.189655172413793,0.6875,dbo:TennisTournament in c_e and (dbr:2018_Juan_Martín_del_Potro_tennis_season, dbp:n, e) in G => 'the 2018 ATP World' in l_e
0.148648648648649,16,58,11,0.189655172413793,0.6875,dbo:TennisTournament in c_e and (dbr:2015_Roger_Federer_tennis_season, dbp:n, e) in G => 'the 2015 ATP World' in l_e
0.148648648648649,16,58,11,0.189655172413793,0.6875,dbo:TennisTournament in c_e and (dbr:2015_Roger_Federer_tennis_season, dbp:n, e) in G => 'the 2015 ATP World Tour' in l_e
0.148648648648649,17,57,11,0.192982456140351,0.647058823529412,dbo:TennisTournament in c_e and (dbr:2016_Andy_Murray_tennis_season, dbp:n, e) in G => 'the 2016 ATP World' in l_e
0.148648648648649,17,57,11,0.192982456140351,0.647058823529412,dbo:TennisTournament in c_e and (dbr:2016_Andy_Murray_tennis_season, dbp:n, e) in G => 'the 2016 ATP World Tour' in l_e
0.146666666666667,15,60,11,0.183333333333333,0.733333333333333,dbo:TennisTournament in c_e and (dbr:2014_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2014 ATP World Tour' in l_e
0.146666666666667,15,60,11,0.183333333333333,0.733333333333333,dbo:TennisTournament in c_e and (dbr:2014_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2014 ATP World' in l_e
0.146666666666667,15,60,11,0.183333333333333,0.733333333333333,dbo:TennisTournament in c_e and (dbr:2016_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2016 ATP World' in l_e
0.146666666666667,15,60,11,0.183333333333333,0.733333333333333,dbo:TennisTournament in c_e and (dbr:2016_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2016 ATP World Tour' in l_e
0.144736842105263,16,60,11,0.183333333333333,0.6875,dbo:TennisTournament in c_e and (dbr:2015_Roger_Federer_tennis_season, dbp:n, e) in G => '2015 ATP World' in l_e
0.144736842105263,16,60,11,0.183333333333333,0.6875,dbo:TennisTournament in c_e and (dbr:2015_Roger_Federer_tennis_season, dbp:n, e) in G => '2015 ATP World Tour' in l_e
0.142857142857143,22,48,10,0.208333333333333,0.454545454545455,dbo:TennisTournament in c_e and (dbr:2015_Stan_Wawrinka_tennis_season, dbp:n, e) in G => 'of the 2015 ATP World' in l_e
0.142857142857143,17,60,11,0.183333333333333,0.647058823529412,dbo:TennisTournament in c_e and (dbr:2016_Andy_Murray_tennis_season, dbp:n, e) in G => '2016 ATP World' in l_e
0.142857142857143,17,60,11,0.183333333333333,0.647058823529412,dbo:TennisTournament in c_e and (dbr:2016_Andy_Murray_tennis_season, dbp:n, e) in G => '2016 ATP World Tour' in l_e
0.140845070422535,15,56,10,0.178571428571429,0.666666666666667,dbo:TennisTournament in c_e and (dbr:2014_Novak_Djokovic_tennis_season, dbp:n, e) in G => 'the 2014 ATP World Tour' in l_e
0.140845070422535,15,56,10,0.178571428571429,0.666666666666667,dbo:TennisTournament in c_e and (dbr:2014_Novak_Djokovic_tennis_season, dbp:n, e) in G => 'the 2014 ATP World' in l_e
0.136986301369863,18,55,10,0.181818181818182,0.555555555555556,dbo:TennisTournament in c_e and (dbr:2010_Rafael_Nadal_tennis_season, dbp:n, e) in G => 'the 2010 ATP World' in l_e
0.136986301369863,18,55,10,0.181818181818182,0.555555555555556,dbo:TennisTournament in c_e and (dbr:2010_Rafael_Nadal_tennis_season, dbp:n, e) in G => 'the 2010 ATP World Tour' in l_e
0.135135135135135,19,55,10,0.181818181818182,0.526315789473684,dbo:TennisTournament in c_e and (dbr:2012_Andy_Murray_tennis_season, dbp:n, e) in G => 'the 2012 ATP World' in l_e
0.135135135135135,19,55,10,0.181818181818182,0.526315789473684,dbo:TennisTournament in c_e and (dbr:2012_Andy_Murray_tennis_season, dbp:n, e) in G => 'the 2012 ATP World Tour' in l_e
0.133333333333333,15,60,10,0.166666666666667,0.666666666666667,dbo:TennisTournament in c_e and (dbr:2014_Novak_Djokovic_tennis_season, dbp:n, e) in G => '2014 ATP World' in l_e
0.133333333333333,15,60,10,0.166666666666667,0.666666666666667,dbo:TennisTournament in c_e and (dbr:2014_Novak_Djokovic_tennis_season, dbp:n, e) in G => '2014 ATP World Tour' in l_e
0.12987012987013,23,54,10,0.185185185185185,0.434782608695652,dbo:TennisTournament in c_e and (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G => '2014 WTA Tour' in l_e
0.121951219512195,23,59,10,0.169491525423729,0.434782608695652,dbo:TennisTournament in c_e and (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G => '2014 WTA' in l_e
