value,supA,supB,supAB,condBA,condAB,string
0.247422680412371,97,89,24,0.269662921348315,0.247422680412371,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.245283018867925,51,53,13,0.245283018867925,0.254901960784314,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.23728813559322,51,59,14,0.23728813559322,0.274509803921569,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:Football_at_the_1996_Summer_Olympics_–_Men's_team_squads, dbp:club, e) in G
0.226415094339623,39,53,12,0.226415094339623,0.307692307692308,dbo:SoccerClub in c_e and 'professional football' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.226415094339623,36,53,12,0.226415094339623,0.333333333333333,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.222222222222222,90,89,20,0.224719101123595,0.222222222222222,dbo:SoccerClub in c_e and 'club based in' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.215827338129496,139,127,30,0.236220472440945,0.215827338129496,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.21505376344086,93,89,20,0.224719101123595,0.21505376344086,dbo:SoccerClub in c_e and 'club based' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.213483146067416,76,89,19,0.213483146067416,0.25,dbo:SoccerClub in c_e and 'football club based' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.213483146067416,73,89,19,0.213483146067416,0.26027397260274,dbo:SoccerClub in c_e and 'football club based in' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.20863309352518,139,89,29,0.325842696629214,0.20863309352518,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.207547169811321,34,53,11,0.207547169811321,0.323529411764706,dbo:SoccerClub in c_e and 'professional football club based in' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
