value,supA,supB,supAB,condBA,condAB,string
1,775,105,105,1,0.135483870967742,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'is a tributary of' in l_e(c,p,so)
1,775,109,109,1,0.140645161290323,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'a tributary' in l_e(c,p,so)
1,775,186,186,1,0.24,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'tributary of' in l_e(c,p,so)
1,775,155,155,1,0.2,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'tributary of the' in l_e(c,p,so)
1,775,105,105,1,0.135483870967742,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'a tributary of' in l_e(c,p,so)
1,775,109,109,1,0.140645161290323,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'is a tributary' in l_e(c,p,so)
0.990338164251208,826,207,205,0.990338164251208,0.24818401937046,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'tributary of' in l_e(c,p,so)
0.988439306358382,826,173,171,0.988439306358382,0.207021791767554,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'tributary of the' in l_e(c,p,so)
0.983333333333333,826,120,118,0.983333333333333,0.142857142857143,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'a tributary' in l_e(c,p,so)
0.983333333333333,826,120,118,0.983333333333333,0.142857142857143,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'a tributary of' in l_e(c,p,so)
0.982300884955752,826,113,111,0.982300884955752,0.134382566585956,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'is a tributary' in l_e(c,p,so)
0.982300884955752,826,113,111,0.982300884955752,0.134382566585956,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'is a tributary of' in l_e(c,p,so)
0.981395348837209,826,215,211,0.981395348837209,0.25544794188862,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'tributary' in l_e(c,p,so)
0.97752808988764,826,89,87,0.97752808988764,0.105326876513317,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'a tributary of the' in l_e(c,p,so)
0.974619289340102,775,197,192,0.974619289340102,0.247741935483871,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'tributary' in l_e(c,p,so)
0.423076923076923,103,26,11,0.423076923076923,0.106796116504854,dbo:River in c_e and exists s : (s, dbp:progression, e) in G => 'a tributary of the' in l_e(c,p,so)
0.392857142857143,103,28,11,0.392857142857143,0.106796116504854,dbo:River in c_e and exists s : (s, dbp:progression, e) in G => 'is a tributary of' in l_e(c,p,so)
0.387096774193548,103,31,12,0.387096774193548,0.116504854368932,dbo:River in c_e and exists s : (s, dbp:progression, e) in G => 'a tributary of' in l_e(c,p,so)
0.379310344827586,103,29,11,0.379310344827586,0.106796116504854,dbo:River in c_e and exists s : (s, dbp:progression, e) in G => 'is a tributary' in l_e(c,p,so)
0.375,103,32,12,0.375,0.116504854368932,dbo:River in c_e and exists s : (s, dbp:progression, e) in G => 'a tributary' in l_e(c,p,so)
0.285714285714286,103,42,12,0.285714285714286,0.116504854368932,dbo:River in c_e and exists s : (s, dbp:progression, e) in G => 'tributary of the' in l_e(c,p,so)
0.276595744680851,103,47,13,0.276595744680851,0.12621359223301,dbo:River in c_e and exists s : (s, dbp:progression, e) in G => 'tributary of' in l_e(c,p,so)
0.26530612244898,103,49,13,0.26530612244898,0.12621359223301,dbo:River in c_e and exists s : (s, dbp:progression, e) in G => 'tributary' in l_e(c,p,so)
0.229095074455899,994,873,200,0.229095074455899,0.201207243460765,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => 'tributary' in l_e(c,p,so)
0.226394849785408,990,932,211,0.226394849785408,0.213131313131313,dbo:River in c_e and exists s : (s, dbo:riverMouth, e) in G => 'tributary' in l_e(c,p,so)
0.225352112676056,994,852,192,0.225352112676056,0.193158953722334,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => 'tributary of' in l_e(c,p,so)
0.224334600760456,926,789,177,0.224334600760456,0.191144708423326,dbo:River in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'tributary' in l_e(c,p,so)
0.224334600760456,926,789,177,0.224334600760456,0.191144708423326,dbo:River in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'tributary' in l_e(c,p,so)
0.223390275952694,926,761,170,0.223390275952694,0.183585313174946,dbo:River in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'tributary of' in l_e(c,p,so)
0.223390275952694,926,761,170,0.223390275952694,0.183585313174946,dbo:River in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'tributary of' in l_e(c,p,so)
0.223322332233223,990,909,203,0.223322332233223,0.205050505050505,dbo:River in c_e and exists s : (s, dbo:riverMouth, e) in G => 'tributary of' in l_e(c,p,so)
0.218045112781955,926,665,145,0.218045112781955,0.15658747300216,dbo:River in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'tributary of the' in l_e(c,p,so)
0.218045112781955,926,665,145,0.218045112781955,0.15658747300216,dbo:River in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'tributary of the' in l_e(c,p,so)
0.217772215269086,994,799,174,0.217772215269086,0.175050301810865,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => 'tributary of the' in l_e(c,p,so)
0.215962441314554,990,852,184,0.215962441314554,0.185858585858586,dbo:River in c_e and exists s : (s, dbo:riverMouth, e) in G => 'tributary of the' in l_e(c,p,so)
0.201207243460765,994,497,100,0.201207243460765,0.100603621730382,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => ' in Romania. ' in l_e(c,p,os)
0.19917864476386,926,487,97,0.19917864476386,0.10475161987041,dbo:River in c_e and exists s : (s, dbo:mouthMountain, e) in G => ' flows into the ' in l_e(c,p,so)
0.19917864476386,926,487,97,0.19917864476386,0.10475161987041,dbo:River in c_e and exists s : (s, dbo:mouthPlace, e) in G => ' flows into the ' in l_e(c,p,so)
0.198515769944341,994,539,107,0.198515769944341,0.107645875251509,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => 'Romania' in l_e(c,p,os)
0.198019801980198,994,505,100,0.198019801980198,0.100603621730382,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => 'in Romania' in l_e(c,p,os)
0.195530726256983,990,537,105,0.195530726256983,0.106060606060606,dbo:River in c_e and exists s : (s, dbo:riverMouth, e) in G => 'Romania' in l_e(c,p,os)
0.191176470588235,763,544,104,0.191176470588235,0.136304062909568,dbo:River in c_e and exists s : (s, dbp:mouthLocation, e) in G => 'tributary' in l_e(c,p,so)
