value,supA,supB,supAB,condBA,condAB,string
0.9,150,15,15,1,0.1,dbo:TennisPlayer in c_e and (e, dbp:won, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '018, ' in l_e(c,p,os)
0.894472361809045,199,21,21,1,0.105527638190955,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2018' in l_e(c,p,os)
0.892655367231638,177,19,19,1,0.107344632768362,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' reached her best singles ranking of world No. ' in l_e(c,p,so)
0.888268156424581,178,19,18,0.947368421052632,0.101123595505618,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'October' in l_e(c,p,os)
0.887640449438202,177,19,18,0.947368421052632,0.101694915254237,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'October' in l_e(c,p,os)
0.886666666666667,150,17,17,1,0.113333333333333,dbo:TennisPlayer in c_e and (e, dbp:won, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '019, ' in l_e(c,p,os)
0.88628762541806,299,34,34,1,0.11371237458194,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian tennis player' in l_e(c,p,os)
0.882943143812709,299,35,35,1,0.117056856187291,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian tennis' in l_e(c,p,os)
0.882022471910112,178,21,21,1,0.117977528089888,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '019, ' in l_e(c,p,os)
0.876543209876543,161,19,18,0.947368421052632,0.111801242236025,dbo:TennisPlayer in c_e and (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' reached her best singles ranking of world No. ' in l_e(c,p,so)
0.876404494382023,177,21,20,0.952380952380952,0.112994350282486,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '019, ' in l_e(c,p,os)
0.871508379888268,177,21,19,0.904761904761905,0.107344632768362,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'doubles' in l_e(c,p,so)
0.870646766169154,199,24,22,0.916666666666667,0.110552763819095,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'February' in l_e(c,p,os)
0.869346733668342,199,26,26,1,0.130653266331658,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached her best singles ranking' in l_e(c,p,so)
0.869346733668342,199,26,26,1,0.130653266331658,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'her best singles ranking of' in l_e(c,p,so)
0.869346733668342,199,26,26,1,0.130653266331658,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'her best singles ranking' in l_e(c,p,so)
0.865671641791045,199,25,23,0.92,0.115577889447236,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' peaked at No. ' in l_e(c,p,so)
0.865,199,26,25,0.961538461538462,0.125628140703518,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best singles ranking of world' in l_e(c,p,so)
0.864321608040201,199,27,27,1,0.135678391959799,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'her best singles' in l_e(c,p,so)
0.864321608040201,199,27,27,1,0.135678391959799,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached her best singles' in l_e(c,p,so)
0.862876254180602,299,41,41,1,0.137123745819398,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.862068965517241,199,24,20,0.833333333333333,0.100502512562814,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'doubles' in l_e(c,p,os)
0.86,199,27,26,0.962962962962963,0.130653266331658,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best singles ranking' in l_e(c,p,so)
0.86,199,27,26,0.962962962962963,0.130653266331658,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best singles ranking of' in l_e(c,p,so)
0.85929648241206,199,28,28,1,0.14070351758794,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached her best' in l_e(c,p,so)
0.85929648241206,199,28,28,1,0.14070351758794,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'her best' in l_e(c,p,so)
0.858974358974359,153,19,16,0.842105263157895,0.104575163398693,dbo:TennisPlayer in c_e and (e, dbp:lost, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'October' in l_e(c,p,os)
0.858895705521472,161,21,19,0.904761904761905,0.118012422360248,dbo:TennisPlayer in c_e and (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'doubles' in l_e(c,p,so)
0.858333333333333,118,15,13,0.866666666666667,0.110169491525424,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Czech_Republic) in G => ' Republic. ' in l_e(c,p,os)
0.857142857142857,181,25,24,0.96,0.132596685082873,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' peaked at No. ' in l_e(c,p,so)
0.856353591160221,177,22,18,0.818181818181818,0.101694915254237,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2017' in l_e(c,p,os)
0.856353591160221,177,22,18,0.818181818181818,0.101694915254237,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'No 1' in l_e(c,p,so)
0.856209150326797,150,19,16,0.842105263157895,0.106666666666667,dbo:TennisPlayer in c_e and (e, dbp:won, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'October' in l_e(c,p,os)
0.855,199,28,27,0.964285714285714,0.135678391959799,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best singles' in l_e(c,p,so)
0.855,199,28,27,0.964285714285714,0.135678391959799,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'singles ranking of world No' in l_e(c,p,so)
0.853260869565217,181,24,21,0.875,0.116022099447514,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'February' in l_e(c,p,os)
0.851485148514851,199,27,24,0.888888888888889,0.120603015075377,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'No 1' in l_e(c,p,so)
0.85,199,29,28,0.96551724137931,0.14070351758794,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached her' in l_e(c,p,so)
0.848648648648649,181,24,20,0.833333333333333,0.110497237569061,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'doubles' in l_e(c,p,os)
0.848314606741573,177,26,25,0.961538461538462,0.141242937853107,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best singles ranking of world' in l_e(c,p,so)
0.847682119205298,19,147,15,0.102040816326531,0.789473684210526,dbo:TennisPlayer in c_e and (e, dbp:fedcupresult, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.846994535519126,181,26,24,0.923076923076923,0.132596685082873,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best singles ranking of world' in l_e(c,p,so)
0.846994535519126,181,26,24,0.923076923076923,0.132596685082873,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'her best singles ranking of' in l_e(c,p,so)
0.846994535519126,181,26,24,0.923076923076923,0.132596685082873,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached her best singles ranking' in l_e(c,p,so)
0.846994535519126,181,26,24,0.923076923076923,0.132596685082873,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'her best singles ranking' in l_e(c,p,so)
0.846153846153846,153,21,18,0.857142857142857,0.117647058823529,dbo:TennisPlayer in c_e and (e, dbp:lost, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '019, ' in l_e(c,p,os)
0.845303867403315,178,25,22,0.88,0.123595505617978,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.84472049689441,161,25,25,1,0.15527950310559,dbo:TennisPlayer in c_e and (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.844444444444444,177,25,22,0.88,0.124293785310734,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.844221105527638,199,31,31,1,0.155778894472362,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.842696629213483,177,27,26,0.962962962962963,0.146892655367232,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'her best singles ranking of' in l_e(c,p,so)
0.842696629213483,177,27,26,0.962962962962963,0.146892655367232,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached her best singles ranking' in l_e(c,p,so)
0.842696629213483,177,27,26,0.962962962962963,0.146892655367232,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best singles ranking of' in l_e(c,p,so)
0.842696629213483,177,27,26,0.962962962962963,0.146892655367232,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'her best singles ranking' in l_e(c,p,so)
0.842696629213483,177,27,26,0.962962962962963,0.146892655367232,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best singles ranking' in l_e(c,p,so)
0.841530054644809,181,27,25,0.925925925925926,0.138121546961326,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached her best singles' in l_e(c,p,so)
0.841530054644809,181,27,25,0.925925925925926,0.138121546961326,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best singles ranking of' in l_e(c,p,so)
0.841530054644809,181,27,25,0.925925925925926,0.138121546961326,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best singles ranking' in l_e(c,p,so)
0.841530054644809,181,27,25,0.925925925925926,0.138121546961326,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'her best singles' in l_e(c,p,so)
0.840796019900498,199,30,28,0.933333333333333,0.14070351758794,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'singles ranking of world' in l_e(c,p,so)
0.840659340659341,177,24,19,0.791666666666667,0.107344632768362,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2018' in l_e(c,p,os)
0.84,199,31,30,0.967741935483871,0.150753768844221,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking of world No' in l_e(c,p,so)
0.839779005524862,177,25,21,0.84,0.11864406779661,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Open' in l_e(c,p,os)
0.839779005524862,177,25,21,0.84,0.11864406779661,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'February' in l_e(c,p,os)
0.838709677419355,150,20,15,0.75,0.1,dbo:TennisPlayer in c_e and (e, dbp:won, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'doubles' in l_e(c,p,so)
0.838235294117647,199,28,23,0.821428571428571,0.115577889447236,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.83743842364532,199,29,25,0.862068965517241,0.125628140703518,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.837349397590361,161,22,17,0.772727272727273,0.105590062111801,dbo:TennisPlayer in c_e and (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2017' in l_e(c,p,os)
0.837078651685393,177,28,27,0.964285714285714,0.152542372881356,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' peaked at No. ' in l_e(c,p,so)
0.837078651685393,177,28,27,0.964285714285714,0.152542372881356,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best singles' in l_e(c,p,so)
0.837078651685393,177,28,27,0.964285714285714,0.152542372881356,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'singles ranking of world No' in l_e(c,p,so)
0.837078651685393,177,28,27,0.964285714285714,0.152542372881356,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached her best singles' in l_e(c,p,so)
0.837078651685393,177,28,27,0.964285714285714,0.152542372881356,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'her best singles' in l_e(c,p,so)
0.83695652173913,178,24,18,0.75,0.101123595505618,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2018' in l_e(c,p,os)
0.836065573770492,181,28,26,0.928571428571429,0.143646408839779,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'her best' in l_e(c,p,so)
0.836065573770492,181,28,26,0.928571428571429,0.143646408839779,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best singles' in l_e(c,p,so)
0.836065573770492,181,28,26,0.928571428571429,0.143646408839779,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.836065573770492,181,28,26,0.928571428571429,0.143646408839779,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached her best' in l_e(c,p,so)
0.836065573770492,178,25,20,0.8,0.112359550561798,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'February' in l_e(c,p,os)
0.836065573770492,178,25,20,0.8,0.112359550561798,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Open' in l_e(c,p,os)
0.835365853658537,161,24,21,0.875,0.130434782608696,dbo:TennisPlayer in c_e and (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2018' in l_e(c,p,os)
0.835164835164835,178,26,22,0.846153846153846,0.123595505617978,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best singles ranking of world' in l_e(c,p,so)
0.835164835164835,177,25,20,0.8,0.112994350282486,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'doubles' in l_e(c,p,os)
0.832432432432432,181,27,23,0.851851851851852,0.12707182320442,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'No 1' in l_e(c,p,so)
0.831521739130435,181,28,25,0.892857142857143,0.138121546961326,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'singles ranking of world No' in l_e(c,p,so)
0.831460674157303,177,29,28,0.96551724137931,0.15819209039548,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'her best' in l_e(c,p,so)
0.831460674157303,177,29,28,0.96551724137931,0.15819209039548,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.831460674157303,177,29,28,0.96551724137931,0.15819209039548,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'singles ranking of world' in l_e(c,p,so)
0.831460674157303,177,29,28,0.96551724137931,0.15819209039548,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached her best' in l_e(c,p,so)
0.830601092896175,181,29,27,0.931034482758621,0.149171270718232,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached her' in l_e(c,p,so)
0.830097087378641,199,28,21,0.75,0.105527638190955,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Open' in l_e(c,p,os)
0.83,199,33,32,0.96969696969697,0.160804020100503,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of world No' in l_e(c,p,so)
0.82967032967033,178,27,23,0.851851851851852,0.129213483146067,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best singles ranking' in l_e(c,p,so)
0.82967032967033,178,27,23,0.851851851851852,0.129213483146067,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached her best singles ranking' in l_e(c,p,so)
0.82967032967033,178,27,23,0.851851851851852,0.129213483146067,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'her best singles ranking of' in l_e(c,p,so)
0.82967032967033,178,27,23,0.851851851851852,0.129213483146067,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best singles ranking of' in l_e(c,p,so)
0.82967032967033,178,27,23,0.851851851851852,0.129213483146067,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'her best singles ranking' in l_e(c,p,so)
0.828729281767956,178,28,25,0.892857142857143,0.140449438202247,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'singles ranking of world No' in l_e(c,p,so)
0.828729281767956,178,28,25,0.892857142857143,0.140449438202247,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' peaked at No. ' in l_e(c,p,so)
0.827027027027027,178,25,18,0.72,0.101123595505618,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'doubles' in l_e(c,p,os)
