value,supA,supB,supAB,condBA,condAB,string
0.635338345864662,8645,2340,2340,1,0.270676691729323,dbo:Band in c_e and exists o : (e, dbo:hometown, o) in G => 'band' in l_e(c,p,so)
0.628205128205128,78,20,20,1,0.256410256410256,dbo:Band in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.608695652173913,92,20,20,1,0.217391304347826,dbo:Band in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.596153846153846,78,15,15,1,0.192307692307692,dbo:Band in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.588385721896644,9385,1659,1659,1,0.176771443793287,dbo:Band in c_e and exists o : (e, dbo:genre, o) in G => 'American' in l_e(c,p,so)
0.587854251012146,8645,1519,1519,1,0.175708502024292,dbo:Band in c_e and exists o : (e, dbo:hometown, o) in G => 'band from' in l_e(c,p,so)
0.585615343633458,9385,1607,1607,1,0.171230687266915,dbo:Band in c_e and exists o : (e, dbo:genre, o) in G => 'an American' in l_e(c,p,so)
0.581521739130435,92,15,15,1,0.16304347826087,dbo:Band in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.577224310776942,9576,1479,1479,1,0.154448621553885,dbo:Band in c_e and exists o : (e, dbp:genre, o) in G => 'American' in l_e(c,p,so)
0.574613617376775,9576,1429,1429,1,0.149227234753551,dbo:Band in c_e and exists o : (e, dbp:genre, o) in G => 'an American' in l_e(c,p,so)
0.570387507229613,8645,1217,1217,1,0.140775014459225,dbo:Band in c_e and exists o : (e, dbo:hometown, o) in G => 'rock' in l_e(c,p,so)
0.565300896286812,9372,1224,1224,1,0.130601792573624,dbo:Band in c_e and exists o : (e, dbp:origin, o) in G => 'band' in l_e(c,p,so)
0.562406015037594,8645,1079,1079,1,0.124812030075188,dbo:Band in c_e and exists o : (e, dbo:hometown, o) in G => 'rock band' in l_e(c,p,so)
0.557721226142279,8645,998,998,1,0.115442452284558,dbo:Band in c_e and exists o : (e, dbo:hometown, o) in G => 'American' in l_e(c,p,so)
0.557027183342973,8645,986,986,1,0.114054366685946,dbo:Band in c_e and exists o : (e, dbo:hometown, o) in G => 'an American' in l_e(c,p,so)
