value,supA,supB,supAB,condBA,condAB,string
1,291,34,34,1,0.116838487972509,dbo:Jockey in c_e and 'trainer' in l_e => exists p : (e, p, "Classic/Feature wins:"@en) in G
1,15,34,15,0.441176470588235,1,dbo:Jockey in c_e and 'Greyhound' in l_e => exists p : (e, p, "Classic/Feature wins:"@en) in G
1,615,62,62,1,0.100813008130081,dbo:Jockey in c_e and 'jockey' in l_e => exists p : (e, p, dbr:George_Woolf_Memorial_Jockey_Award) in G
1,18,36,18,0.5,1,dbo:Jockey in c_e and 'greyhound trainer He was' in l_e => exists p : (e, p, dbr:Greyhound_trainer) in G
1,19,36,19,0.527777777777778,1,dbo:Jockey in c_e and 'English greyhound trainer He' in l_e => exists p : (e, p, dbr:Greyhound_trainer) in G
1,21,36,21,0.583333333333333,1,dbo:Jockey in c_e and 'English greyhound' in l_e => exists p : (e, p, dbr:Greyhound_trainer) in G
1,33,36,33,0.916666666666667,1,dbo:Jockey in c_e and 'greyhound trainer' in l_e => exists p : (e, p, dbr:Greyhound_trainer) in G
1,15,36,15,0.416666666666667,1,dbo:Jockey in c_e and 'Greyhound' in l_e => exists p : (e, p, dbr:Greyhound_trainer) in G
1,33,36,33,0.916666666666667,1,dbo:Jockey in c_e and 'greyhound' in l_e => exists p : (e, p, dbr:Greyhound_trainer) in G
1,291,36,36,1,0.123711340206186,dbo:Jockey in c_e and 'trainer' in l_e => exists p : (e, p, dbr:Greyhound_trainer) in G
1,30,36,30,0.833333333333333,1,dbo:Jockey in c_e and 'greyhound trainer He' in l_e => exists p : (e, p, dbr:Greyhound_trainer) in G
1,21,36,21,0.583333333333333,1,dbo:Jockey in c_e and 'English greyhound trainer' in l_e => exists p : (e, p, dbr:Greyhound_trainer) in G
1,15,114,15,0.131578947368421,1,dbo:Jockey in c_e and 'into the National Museum' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
1,25,114,25,0.219298245614035,1,dbo:Jockey in c_e and 'American Hall of Fame' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
