value,supA,supB,supAB,condBA,condAB,string
0.85702451954937,2155,3018,2155,0.714049039098741,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.856626109832292,2169,3041,2169,0.713252219664584,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.807322730284957,1855,3018,1855,0.614645460569914,1,dbo:Skier in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.806642551792174,1865,3041,1865,0.613285103584347,1,dbo:Skier in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.705882352941176,21,51,21,0.411764705882353,1,dbo:Skier in c_e and 'Swedish' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.705618415918845,1054,2563,1054,0.41123683183769,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.686274509803922,19,51,19,0.372549019607843,1,dbo:Skier in c_e and 'a Swedish' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.66869918699187,166,492,166,0.33739837398374,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:olympicteams, o) in G
0.660326086956522,59,184,59,0.320652173913043,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:olympicgolds, o) in G
0.656994619523444,817,2602,817,0.313989239046887,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.654545454545455,51,165,51,0.309090909090909,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.647727272727273,117,396,117,0.295454545454545,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wcwins, o) in G
0.646778042959427,123,419,123,0.293556085918854,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:worldsmedals, o) in G
0.645502645502645,165,567,165,0.291005291005291,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:teamwins, o) in G
0.644308943089431,71,246,71,0.288617886178862,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:worldsgolds, o) in G
0.642105263157895,135,475,135,0.284210526315789,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:worldsteams, o) in G
0.635508155583438,216,797,216,0.271016311166876,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wins, o) in G
0.632738719832109,253,953,253,0.265477439664218,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:teampodiums, o) in G
0.628260869565217,59,230,59,0.256521739130435,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.627777777777778,345,1350,345,0.255555555555556,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:totalpodiums, o) in G
0.613695090439277,88,387,88,0.227390180878553,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:olympicmedals, o) in G
0.609090909090909,36,165,36,0.218181818181818,1,dbo:Skier in c_e and 'finished' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.608267716535433,220,1016,220,0.216535433070866,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:teamStarts, o) in G
0.600093545369504,214,1069,214,0.200187090739008,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:wctitles, o) in G
0.6,89,445,89,0.2,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wcpodiums, o) in G
0.591206735266604,195,1069,195,0.182413470533209,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wctitles, o) in G
0.590909090909091,30,165,30,0.181818181818182,1,dbo:Skier in c_e and 'among the top' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.590909090909091,30,165,30,0.181818181818182,1,dbo:Skier in c_e and 'among' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.590909090909091,30,165,30,0.181818181818182,1,dbo:Skier in c_e and 'the top' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.590909090909091,30,165,30,0.181818181818182,1,dbo:Skier in c_e and 'among the' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.589130434782609,41,230,41,0.178260869565217,1,dbo:Skier in c_e and 'skier' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.586989992301771,226,1299,226,0.173979984603541,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:wcoveralls, o) in G
0.584782608695652,39,230,39,0.169565217391304,1,dbo:Skier in c_e and 'cross-country skier' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.584782608695652,39,230,39,0.169565217391304,1,dbo:Skier in c_e and 'cross-country' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.582809224318658,79,477,79,0.165618448637317,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wcseasons, o) in G
0.581986143187067,213,1299,213,0.163972286374134,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wcoveralls, o) in G
0.577092511013216,35,227,35,0.154185022026432,1,dbo:Skier in c_e and 'skier' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.574074074074074,36,243,36,0.148148148148148,1,dbo:Skier in c_e and 'skier' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
