value,supA,supB,supAB,condBA,condAB,string
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Sports Club; located' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Yurdu Mersin İY' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'east Mediterranean coast' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Mersin İdmanyurdu also' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'İdmanyurdu also Mersin' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'of Turkey in' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Mersin İdman Yurdu' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Mersin İY or' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'or MİY Sports' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'İdman Yurdu Mersin' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'MİY Sports Club;' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Mediterranean coast of' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Mersin east Mediterranean' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'also Mersin İdman' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Club; located in' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'located in Mersin' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'coast of Turkey' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'in Mersin east' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'İY or MİY' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Club; located in Mersin east' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Mersin east Mediterranean coast of' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'İY or MİY Sports Club;' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'in Mersin east Mediterranean coast' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Mediterranean coast of Turkey in' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Sports Club; located in Mersin' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Yurdu Mersin İY or MİY' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Mersin İdmanyurdu also Mersin İdman' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'located in Mersin east Mediterranean' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'İdmanyurdu also Mersin İdman Yurdu' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'east Mediterranean coast of Turkey' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Mersin İdman Yurdu Mersin İY' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'İdman Yurdu Mersin İY or' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'MİY Sports Club; located in' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'also Mersin İdman Yurdu Mersin' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'or MİY Sports Club; located' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Mersin İY or MİY Sports' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Mediterranean coast' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Mersin east' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Mersin İdmanyurdu' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Mersin İY' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Mersin İdman' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'east Mediterranean' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'in Mersin' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'İdmanyurdu also' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'İdman Yurdu' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'coast of' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'İY or' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'of Turkey' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Yurdu Mersin' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'MİY Sports' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'also Mersin' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Club; located' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'or MİY' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Sports Club;' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'coast of Turkey in' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'İdman Yurdu Mersin İY' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'located in Mersin east' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Mersin east Mediterranean coast' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'east Mediterranean coast of' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Mediterranean coast of Turkey' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'or MİY Sports Club;' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'in Mersin east Mediterranean' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Sports Club; located in' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Mersin İY or MİY' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Yurdu Mersin İY or' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Club; located in Mersin' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'İdmanyurdu also Mersin İdman' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'İY or MİY Sports' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'MİY Sports Club; located' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Mersin İdman Yurdu Mersin' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Mersin İdmanyurdu also Mersin' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'also Mersin İdman Yurdu' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'İdmanyurdu' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'İdman' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'coast' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Yurdu' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'MİY' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Mersin' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Club;' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Mediterranean' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'east' in l_e => (e, dbp:stadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Mersin İY or MİY' in l_e => (e, dbo:homeStadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Sports Club; located in' in l_e => (e, dbo:homeStadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'or MİY Sports Club;' in l_e => (e, dbo:homeStadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'in Mersin east Mediterranean' in l_e => (e, dbo:homeStadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Mersin İdman Yurdu Mersin' in l_e => (e, dbo:homeStadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Mersin İdmanyurdu also Mersin' in l_e => (e, dbo:homeStadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'also Mersin İdman Yurdu' in l_e => (e, dbo:homeStadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Yurdu Mersin İY or' in l_e => (e, dbo:homeStadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Club; located in Mersin' in l_e => (e, dbo:homeStadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'İdmanyurdu also Mersin İdman' in l_e => (e, dbo:homeStadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'İY or MİY Sports' in l_e => (e, dbo:homeStadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'MİY Sports Club; located' in l_e => (e, dbo:homeStadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'İdman Yurdu Mersin İY' in l_e => (e, dbo:homeStadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'coast of Turkey in' in l_e => (e, dbo:homeStadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'east Mediterranean coast of' in l_e => (e, dbo:homeStadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'Mediterranean coast of Turkey' in l_e => (e, dbo:homeStadium, dbr:Mersin) in G
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and 'located in Mersin east' in l_e => (e, dbo:homeStadium, dbr:Mersin) in G
