value,supA,supB,supAB,condBA,condAB,string
0.377742946708464,638,241,241,1,0.377742946708464,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'team' in l_e(c,p,so)
0.327586206896552,638,209,209,1,0.327586206896552,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'football' in l_e(c,p,so)
0.310344827586207,638,198,198,1,0.310344827586207,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'represents' in l_e(c,p,so)
0.302507836990596,638,193,193,1,0.302507836990596,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'national' in l_e(c,p,so)
0.289968652037618,638,185,185,1,0.289968652037618,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'football team' in l_e(c,p,so)
0.260188087774295,638,166,166,1,0.260188087774295,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'football' in l_e(c,p,os)
0.249505789325049,7082,1767,1767,1,0.249505789325049,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'football' in l_e(c,p,so)
0.246376811594203,138,34,34,1,0.246376811594203,dbo:SoccerClub in c_e and exists o : (e, dbp:type, o) in G => 'represents' in l_e(c,p,so)
0.244514106583072,638,156,156,1,0.244514106583072,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'national' in l_e(c,p,os)
0.238244514106583,638,152,152,1,0.238244514106583,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'team' in l_e(c,p,os)
0.236515108726348,7082,1675,1675,1,0.236515108726348,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'club' in l_e(c,p,so)
0.22463768115942,138,31,31,1,0.22463768115942,dbo:SoccerClub in c_e and exists o : (e, dbp:type, o) in G => 'in international' in l_e(c,p,so)
0.22463768115942,138,31,31,1,0.22463768115942,dbo:SoccerClub in c_e and exists o : (e, dbp:type, o) in G => 'international' in l_e(c,p,so)
0.20846394984326,638,133,133,1,0.20846394984326,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'football team' in l_e(c,p,os)
0.202343970629766,7082,1433,1433,1,0.202343970629766,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'football club' in l_e(c,p,so)
0.19435736677116,638,124,124,1,0.19435736677116,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => ' represents ' in l_e(c,p,so)
0.178621858232138,7082,1265,1265,1,0.178621858232138,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'based' in l_e(c,p,so)
0.176221406382378,7082,1248,1248,1,0.176221406382378,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'based in' in l_e(c,p,so)
0.172413793103448,638,110,110,1,0.172413793103448,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'controlled' in l_e(c,p,so)
0.170846394984326,638,109,109,1,0.170846394984326,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'controlled by' in l_e(c,p,so)
0.164576802507837,638,105,105,1,0.164576802507837,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'represents' in l_e(c,p,os)
