value,supA,supB,supAB,condBA,condAB,string
0.481127170635333,9576,9658,9254,0.95816939324912,0.966374269005848,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbp:genre, o) in G
0.480141770040655,9576,9610,9212,0.958584807492196,0.961988304093567,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbp:developer, o) in G
0.478190461265214,9576,9567,9154,0.956830772446953,0.95593149540518,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbp:platforms, o) in G
0.475547617796922,9576,9461,9053,0.956875594546031,0.945384294068505,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbo:computingPlatform, o) in G
0.473800971899429,9576,9356,8970,0.958743052586575,0.93671679197995,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbo:genre, o) in G
0.463431710469625,9576,8992,8605,0.956961743772242,0.89860066833751,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbp:title, o) in G
0.462729234088457,9576,8964,8579,0.957050423917894,0.895885547201337,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, foaf:name, o) in G
0.460971379011275,9576,8872,8504,0.958521190261497,0.888053467000835,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbp:released, o) in G
0.460807213862785,9576,8833,8483,0.960375863240122,0.885860484544695,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbp:modes, o) in G
0.45168044077135,9576,8574,8198,0.956146489386517,0.85609857978279,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbp:publisher, o) in G
0.430817066850924,9576,7791,7482,0.960338852522141,0.781328320802005,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbo:developer, o) in G
0.42566510172144,9576,7677,7344,0.95662368112544,0.766917293233083,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbo:publisher, o) in G
0.40854319797566,9576,7022,6781,0.965679293648533,0.70812447786132,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbo:releaseDate, o) in G
0.3833249560191,6258,9658,6101,0.631704286601781,0.974912112496005,dbo:VideoGame in c_e and 'released' in l_e => exists o : (e, dbp:genre, o) in G
0.382152760272246,6258,9610,6064,0.631009365244537,0.968999680409076,dbo:VideoGame in c_e and 'released' in l_e => exists o : (e, dbp:developer, o) in G
0.380585614258434,6100,9610,5979,0.62216441207076,0.98016393442623,dbo:VideoGame in c_e and 'developed' in l_e => exists o : (e, dbp:developer, o) in G
0.380410742496051,6258,9567,6020,0.629246367722379,0.961968680089485,dbo:VideoGame in c_e and 'released' in l_e => exists o : (e, dbp:platforms, o) in G
0.379659280133214,6258,9356,5928,0.633604104318085,0.947267497603068,dbo:VideoGame in c_e and 'released' in l_e => exists o : (e, dbo:genre, o) in G
0.379477065971118,6258,9461,5965,0.630483035619913,0.953179929689997,dbo:VideoGame in c_e and 'released' in l_e => exists o : (e, dbo:computingPlatform, o) in G
0.37468605419696,6258,8872,5669,0.638976555455365,0.905880472994567,dbo:VideoGame in c_e and 'released' in l_e => exists o : (e, dbp:released, o) in G
0.374603376062952,6100,9658,5903,0.611203147649617,0.967704918032787,dbo:VideoGame in c_e and 'developed' in l_e => exists o : (e, dbp:genre, o) in G
0.37353389437413,6258,8833,5637,0.638175025472659,0.900767018216683,dbo:VideoGame in c_e and 'released' in l_e => exists o : (e, dbp:modes, o) in G
0.372885683283334,6100,9567,5842,0.61064074422494,0.957704918032787,dbo:VideoGame in c_e and 'developed' in l_e => exists o : (e, dbp:platforms, o) in G
0.372217908902692,6100,9356,5753,0.614899529713553,0.943114754098361,dbo:VideoGame in c_e and 'developed' in l_e => exists o : (e, dbo:genre, o) in G
0.371737704918033,6258,8992,5669,0.630449288256228,0.905880472994567,dbo:VideoGame in c_e and 'released' in l_e => exists o : (e, dbp:title, o) in G
0.371238996189725,6258,8964,5651,0.630410531012941,0.903004154682007,dbo:VideoGame in c_e and 'released' in l_e => exists o : (e, foaf:name, o) in G
0.370798791851423,6100,9461,5770,0.609872106542649,0.945901639344262,dbo:VideoGame in c_e and 'developed' in l_e => exists o : (e, dbo:computingPlatform, o) in G
0.367572101425898,5889,9610,5697,0.592819979188346,0.967396841569027,dbo:VideoGame in c_e and 'video' in l_e => exists o : (e, dbp:developer, o) in G
0.367285599786268,6100,8872,5499,0.619815148782687,0.901475409836066,dbo:VideoGame in c_e and 'developed' in l_e => exists o : (e, dbp:released, o) in G
0.366437432578209,6258,8574,5435,0.633893165383718,0.868488334931288,dbo:VideoGame in c_e and 'released' in l_e => exists o : (e, dbp:publisher, o) in G
0.366372933684955,5889,9658,5696,0.589770138745082,0.967227033452199,dbo:VideoGame in c_e and 'video' in l_e => exists o : (e, dbp:genre, o) in G
0.365747929606625,5889,9567,5653,0.590885335005749,0.959925284428596,dbo:VideoGame in c_e and 'video' in l_e => exists o : (e, dbp:platforms, o) in G
0.365602605863192,5889,9461,5612,0.593171969136455,0.952963151638648,dbo:VideoGame in c_e and 'video' in l_e => exists o : (e, dbo:computingPlatform, o) in G
0.36436081162526,6100,8833,5441,0.615985508887128,0.891967213114754,dbo:VideoGame in c_e and 'developed' in l_e => exists o : (e, dbp:modes, o) in G
0.363397835355854,5889,9356,5540,0.592133390337751,0.940736967227033,dbo:VideoGame in c_e and 'video' in l_e => exists o : (e, dbo:genre, o) in G
0.362178637688842,6100,8992,5466,0.607873665480427,0.896065573770492,dbo:VideoGame in c_e and 'developed' in l_e => exists o : (e, dbp:title, o) in G
0.360686773730252,5708,9610,5525,0.574921956295525,0.967939733707078,dbo:VideoGame in c_e and 'video game' in l_e => exists o : (e, dbp:developer, o) in G
0.360680170720141,5889,8872,5324,0.600090171325518,0.904058413992189,dbo:VideoGame in c_e and 'video' in l_e => exists o : (e, dbp:released, o) in G
0.360661178969729,6100,8964,5433,0.606091030789826,0.890655737704918,dbo:VideoGame in c_e and 'developed' in l_e => exists o : (e, foaf:name, o) in G
0.360006096631611,6100,7022,4724,0.672742808316719,0.774426229508197,dbo:VideoGame in c_e and 'developed' in l_e => exists o : (e, dbo:releaseDate, o) in G
0.359299752700768,5708,9658,5521,0.571650445226755,0.967238962859145,dbo:VideoGame in c_e and 'video game' in l_e => exists o : (e, dbp:genre, o) in G
0.358625204582651,5708,9567,5478,0.572593289432424,0.959705676243868,dbo:VideoGame in c_e and 'video game' in l_e => exists o : (e, dbp:platforms, o) in G
0.358494297580592,5708,9461,5438,0.574780678575203,0.952697967764541,dbo:VideoGame in c_e and 'video game' in l_e => exists o : (e, dbo:computingPlatform, o) in G
0.357320805751299,6258,7791,5020,0.644333204980105,0.802173218280601,dbo:VideoGame in c_e and 'released' in l_e => exists o : (e, dbo:developer, o) in G
0.357162327926946,6100,8574,5241,0.611266620013996,0.859180327868852,dbo:VideoGame in c_e and 'developed' in l_e => exists o : (e, dbp:publisher, o) in G
0.356948784132591,5889,8833,5255,0.594928110494736,0.892341653931058,dbo:VideoGame in c_e and 'video' in l_e => exists o : (e, dbp:modes, o) in G
0.356412639405204,5708,9356,5369,0.573856348867037,0.940609670637702,dbo:VideoGame in c_e and 'video game' in l_e => exists o : (e, dbo:genre, o) in G
0.355144032921811,5708,8872,5178,0.583633904418395,0.907147862648914,dbo:VideoGame in c_e and 'video game' in l_e => exists o : (e, dbp:released, o) in G
0.355083663732276,5889,8992,5284,0.587633451957295,0.897266089319069,dbo:VideoGame in c_e and 'video' in l_e => exists o : (e, dbp:title, o) in G
0.354819277108434,6258,7022,4712,0.671033893477642,0.752956216043464,dbo:VideoGame in c_e and 'released' in l_e => exists o : (e, dbo:releaseDate, o) in G
0.354406517201912,5889,8964,5264,0.587237840249888,0.89386992698251,dbo:VideoGame in c_e and 'video' in l_e => exists o : (e, foaf:name, o) in G
