value,supA,supB,supAB,condBA,condAB,string
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'of the Eskenazi Health Art' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'part of the Eskenazi Health' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'the Eskenazi Health Art Collection' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'Health Art Collection' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'of the Eskenazi' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'the Eskenazi Health' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'Eskenazi Health Art' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'Eskenazi Health' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'Health Art' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'the Eskenazi' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'of the Eskenazi Health' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'part of the Eskenazi' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'Eskenazi Health Art Collection' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'the Eskenazi Health Art' in l_e
0.5,16,16,16,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Royal_Ontario_Museum) in G => 'the Royal Ontario Museum' in l_e
0.5,16,16,16,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Royal_Ontario_Museum) in G => 'the Royal Ontario' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:museum, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'of the Eskenazi Health Art' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:museum, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'the Eskenazi Health Art Collection' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:museum, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'part of the Eskenazi Health' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:museum, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'of the Eskenazi' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:museum, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'Health Art Collection' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:museum, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'the Eskenazi Health' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:museum, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'Eskenazi Health Art' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:museum, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'Eskenazi Health Art Collection' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:museum, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'part of the Eskenazi' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:museum, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'of the Eskenazi Health' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:museum, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'the Eskenazi Health Art' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:museum, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'the Eskenazi' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:museum, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'Health Art' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:museum, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'Eskenazi Health' in l_e
0.5,19,19,19,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Francis_Bacon_(artist)) in G => 'Francis Bacon' in l_e
0.5,19,19,19,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Jacob_van_Ruisdael) in G => 'painter Jacob van' in l_e
0.5,57,57,57,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Roy_Lichtenstein) in G => 'Lichtenstein' in l_e
0.5,57,57,57,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Roy_Lichtenstein) in G => 'Roy Lichtenstein' in l_e
0.5,23,23,23,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:René_Magritte) in G => 'Magritte' in l_e
0.5,23,23,23,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:René_Magritte) in G => 'René Magritte' in l_e
0.5,17,17,17,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Joseph_Wright_of_Derby) in G => 'by Joseph Wright of Derby' in l_e
0.5,17,17,17,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Joseph_Wright_of_Derby) in G => 'Wright of Derby' in l_e
0.5,17,17,17,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Joseph_Wright_of_Derby) in G => 'Joseph Wright of' in l_e
0.5,17,17,17,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Joseph_Wright_of_Derby) in G => 'Joseph Wright of Derby' in l_e
0.5,17,17,17,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Joseph_Wright_of_Derby) in G => 'by Joseph Wright of' in l_e
0.5,17,17,17,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Joseph_Wright_of_Derby) in G => 'Wright of' in l_e
0.5,17,17,17,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Jean-Léon_Gérôme) in G => 'Gérôme' in l_e
0.5,17,17,17,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Jean-Léon_Gérôme) in G => 'Jean-Léon' in l_e
0.5,17,17,17,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Jean-Léon_Gérôme) in G => 'Jean-Léon Gérôme' in l_e
0.5,16,16,16,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:François_Boucher) in G => 'by François Boucher' in l_e
0.5,24,24,24,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Dante_Gabriel_Rossetti) in G => 'Rossetti' in l_e
0.5,24,24,24,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Dante_Gabriel_Rossetti) in G => 'Gabriel Rossetti' in l_e
0.5,24,24,24,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Dante_Gabriel_Rossetti) in G => 'Dante Gabriel' in l_e
0.5,24,24,24,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Dante_Gabriel_Rossetti) in G => 'Dante Gabriel Rossetti' in l_e
0.5,15,15,15,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Mark_di_Suvero) in G => 'Suvero' in l_e
0.5,23,23,23,1,1,dbo:Artwork in c_e and (e, dbo:author, dbr:René_Magritte) in G => 'René Magritte' in l_e
0.5,23,23,23,1,1,dbo:Artwork in c_e and (e, dbo:author, dbr:René_Magritte) in G => 'Magritte' in l_e
0.5,17,17,17,1,1,dbo:Artwork in c_e and (e, dbo:author, dbr:Joseph_Wright_of_Derby) in G => 'Wright of Derby' in l_e
0.5,17,17,17,1,1,dbo:Artwork in c_e and (e, dbo:author, dbr:Joseph_Wright_of_Derby) in G => 'Joseph Wright of' in l_e
0.5,17,17,17,1,1,dbo:Artwork in c_e and (e, dbo:author, dbr:Joseph_Wright_of_Derby) in G => 'by Joseph Wright of Derby' in l_e
0.5,17,17,17,1,1,dbo:Artwork in c_e and (e, dbo:author, dbr:Joseph_Wright_of_Derby) in G => 'Joseph Wright of Derby' in l_e
0.5,17,17,17,1,1,dbo:Artwork in c_e and (e, dbo:author, dbr:Joseph_Wright_of_Derby) in G => 'by Joseph Wright of' in l_e
0.5,17,17,17,1,1,dbo:Artwork in c_e and (e, dbo:author, dbr:Joseph_Wright_of_Derby) in G => 'Wright of' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbo:author, dbr:Jacques-Louis_David) in G => 'Jacques-Louis' in l_e
0.5,17,17,17,1,1,dbo:Artwork in c_e and (e, dbo:author, dbr:Jean-Léon_Gérôme) in G => 'Gérôme' in l_e
0.5,17,17,17,1,1,dbo:Artwork in c_e and (e, dbo:author, dbr:Jean-Léon_Gérôme) in G => 'Jean-Léon' in l_e
0.5,17,17,17,1,1,dbo:Artwork in c_e and (e, dbo:author, dbr:Jean-Léon_Gérôme) in G => 'Jean-Léon Gérôme' in l_e
0.5,24,24,24,1,1,dbo:Artwork in c_e and (e, dbo:author, dbr:Dante_Gabriel_Rossetti) in G => 'Dante Gabriel Rossetti' in l_e
0.5,24,24,24,1,1,dbo:Artwork in c_e and (e, dbo:author, dbr:Dante_Gabriel_Rossetti) in G => 'Gabriel Rossetti' in l_e
0.5,24,24,24,1,1,dbo:Artwork in c_e and (e, dbo:author, dbr:Dante_Gabriel_Rossetti) in G => 'Dante Gabriel' in l_e
0.5,24,24,24,1,1,dbo:Artwork in c_e and (e, dbo:author, dbr:Dante_Gabriel_Rossetti) in G => 'Rossetti' in l_e
0.5,16,16,16,1,1,dbo:Artwork in c_e and (e, dbo:author, dbr:François_Boucher) in G => 'by François Boucher' in l_e
0.5,19,19,19,1,1,dbo:Artwork in c_e and (e, dbo:author, dbr:Jacob_van_Ruisdael) in G => 'painter Jacob van' in l_e
0.5,57,57,57,1,1,dbo:Artwork in c_e and (e, dbo:author, dbr:Roy_Lichtenstein) in G => 'Roy Lichtenstein' in l_e
0.5,57,57,57,1,1,dbo:Artwork in c_e and (e, dbo:author, dbr:Roy_Lichtenstein) in G => 'Lichtenstein' in l_e
0.5,23,23,23,1,1,dbo:Artwork in c_e and (e, dbo:author, dbr:Andy_Warhol) in G => 'Warhol' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:owner, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'Eskenazi Health Art Collection' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:owner, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'part of the Eskenazi' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:owner, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'of the Eskenazi Health' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:owner, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'the Eskenazi Health Art' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:owner, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'the Eskenazi' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:owner, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'Health Art' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:owner, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'Eskenazi Health' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:owner, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'of the Eskenazi Health Art' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:owner, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'part of the Eskenazi Health' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:owner, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'the Eskenazi Health Art Collection' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:owner, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'the Eskenazi Health' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:owner, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'Eskenazi Health Art' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:owner, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'Health Art Collection' in l_e
0.5,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:owner, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'of the Eskenazi' in l_e
0.493670886075949,39,40,39,0.975,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Pieter_de_Hooch) in G => 'Pieter de' in l_e
0.493670886075949,39,40,39,0.975,1,dbo:Artwork in c_e and (e, dbo:author, dbr:Pieter_de_Hooch) in G => 'Pieter de' in l_e
0.492957746478873,36,35,35,1,0.972222222222222,dbo:Artwork in c_e and (e, dbo:author, dbr:Pierre-Auguste_Renoir) in G => 'Pierre-Auguste' in l_e
0.492957746478873,36,35,35,1,0.972222222222222,dbo:Artwork in c_e and (e, dbo:author, dbr:Pierre-Auguste_Renoir) in G => 'Pierre-Auguste Renoir' in l_e
0.492753623188406,34,35,34,0.971428571428571,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Pieter_Bruegel_the_Elder) in G => 'Pieter Bruegel' in l_e
0.492753623188406,34,35,34,0.971428571428571,1,dbo:Artwork in c_e and (e, dbo:author, dbr:Johannes_Vermeer) in G => 'Johannes Vermeer' in l_e
0.492753623188406,34,35,34,0.971428571428571,1,dbo:Artwork in c_e and (e, dbo:author, dbr:Pieter_Bruegel_the_Elder) in G => 'Pieter Bruegel' in l_e
0.492307692307692,32,33,32,0.96969696969697,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:M._C._Escher) in G => 'M C Escher' in l_e
0.492307692307692,32,33,32,0.96969696969697,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:M._C._Escher) in G => 'C Escher' in l_e
0.492307692307692,32,33,32,0.96969696969697,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:M._C._Escher) in G => 'M C' in l_e
0.492307692307692,32,33,32,0.96969696969697,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:M._C._Escher) in G => 'Escher' in l_e
0.492307692307692,32,33,32,0.96969696969697,1,dbo:Artwork in c_e and (e, dbo:author, dbr:M._C._Escher) in G => 'M C' in l_e
0.492307692307692,32,33,32,0.96969696969697,1,dbo:Artwork in c_e and (e, dbo:author, dbr:M._C._Escher) in G => 'C Escher' in l_e
0.492307692307692,32,33,32,0.96969696969697,1,dbo:Artwork in c_e and (e, dbo:author, dbr:M._C._Escher) in G => 'Escher' in l_e
