value,supA,supB,supAB,condBA,condAB,string
0.96875,112,105,105,1,0.9375,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'song' in l_e
0.963706563706564,111,105,104,0.990476190476191,0.936936936936937,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'song' in l_e
0.957936507936508,108,105,102,0.971428571428571,0.944444444444444,dbo:Single in c_e and exists o : (e, dbp:type, o) in G => 'song' in l_e
0.957936507936508,108,105,102,0.971428571428571,0.944444444444444,dbo:Single in c_e and exists o : (e, dbp:label, o) in G => 'song' in l_e
0.957367475292004,106,105,101,0.961904761904762,0.952830188679245,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'song' in l_e
0.94739010989011,104,105,99,0.942857142857143,0.951923076923077,dbo:Single in c_e and exists o : (e, dbp:name, o) in G => 'song' in l_e
0.937142857142857,100,105,96,0.914285714285714,0.96,dbo:Single in c_e and exists o : (e, dbp:prevYear, o) in G => 'song' in l_e
0.937142857142857,100,105,96,0.914285714285714,0.96,dbo:Single in c_e and exists o : (e, dbp:prevTitle, o) in G => 'song' in l_e
0.927380952380952,100,105,95,0.904761904761905,0.95,dbo:Single in c_e and exists o : (e, dbp:producer, o) in G => 'song' in l_e
0.918492594846825,106,93,91,0.978494623655914,0.858490566037736,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'a song' in l_e
0.918492594846825,106,93,91,0.978494623655914,0.858490566037736,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'is a song' in l_e
0.916563275434243,104,93,90,0.967741935483871,0.865384615384615,dbo:Single in c_e and exists o : (e, dbp:name, o) in G => 'a song' in l_e
0.916563275434243,104,93,90,0.967741935483871,0.865384615384615,dbo:Single in c_e and exists o : (e, dbp:name, o) in G => 'is a song' in l_e
0.915178571428571,112,93,93,1,0.830357142857143,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'a song' in l_e
0.915178571428571,112,93,93,1,0.830357142857143,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'is a song' in l_e
0.913118279569892,100,93,88,0.946236559139785,0.88,dbo:Single in c_e and exists o : (e, dbp:prevYear, o) in G => 'is a song' in l_e
0.913118279569892,100,93,88,0.946236559139785,0.88,dbo:Single in c_e and exists o : (e, dbp:prevYear, o) in G => 'a song' in l_e
0.913118279569892,100,93,88,0.946236559139785,0.88,dbo:Single in c_e and exists o : (e, dbp:prevTitle, o) in G => 'a song' in l_e
0.913118279569892,100,93,88,0.946236559139785,0.88,dbo:Single in c_e and exists o : (e, dbp:prevTitle, o) in G => 'is a song' in l_e
0.912280701754386,95,105,91,0.866666666666667,0.957894736842105,dbo:Single in c_e and exists o : (e, dbp:nextYear, o) in G => 'song' in l_e
0.912280701754386,95,105,91,0.866666666666667,0.957894736842105,dbo:Single in c_e and exists o : (e, dbp:nextTitle, o) in G => 'song' in l_e
0.910543608124253,108,93,91,0.978494623655914,0.842592592592593,dbo:Single in c_e and exists o : (e, dbp:type, o) in G => 'is a song' in l_e
0.910543608124253,108,93,91,0.978494623655914,0.842592592592593,dbo:Single in c_e and exists o : (e, dbp:type, o) in G => 'a song' in l_e
0.909038070328393,111,93,92,0.989247311827957,0.828828828828829,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'a song' in l_e
0.909038070328393,111,93,92,0.989247311827957,0.828828828828829,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'is a song' in l_e
0.903049759229535,89,105,87,0.828571428571429,0.97752808988764,dbo:Single in c_e and exists o : (e, dbp:album, o) in G => 'song' in l_e
0.900943396226415,106,85,85,1,0.80188679245283,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'song by' in l_e
0.900537634408602,108,93,90,0.967741935483871,0.833333333333333,dbo:Single in c_e and exists o : (e, dbp:label, o) in G => 'a song' in l_e
0.900537634408602,108,93,90,0.967741935483871,0.833333333333333,dbo:Single in c_e and exists o : (e, dbp:label, o) in G => 'is a song' in l_e
0.891509433962264,106,83,83,1,0.783018867924528,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'is a song by' in l_e
0.891509433962264,106,83,83,1,0.783018867924528,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'a song by' in l_e
0.883006535947712,108,85,84,0.988235294117647,0.777777777777778,dbo:Single in c_e and exists o : (e, dbp:type, o) in G => 'song by' in l_e
0.883006535947712,108,85,84,0.988235294117647,0.777777777777778,dbo:Single in c_e and exists o : (e, dbp:label, o) in G => 'song by' in l_e
0.882882882882883,111,85,85,1,0.765765765765766,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'song by' in l_e
0.881989247311828,100,93,85,0.913978494623656,0.85,dbo:Single in c_e and exists o : (e, dbp:producer, o) in G => 'is a song' in l_e
0.881989247311828,100,93,85,0.913978494623656,0.85,dbo:Single in c_e and exists o : (e, dbp:producer, o) in G => 'a song' in l_e
0.881927710843374,100,83,80,0.963855421686747,0.8,dbo:Single in c_e and exists o : (e, dbp:prevYear, o) in G => 'a song by' in l_e
0.881927710843374,100,83,80,0.963855421686747,0.8,dbo:Single in c_e and exists o : (e, dbp:prevYear, o) in G => 'is a song by' in l_e
0.881927710843374,100,83,80,0.963855421686747,0.8,dbo:Single in c_e and exists o : (e, dbp:prevTitle, o) in G => 'is a song by' in l_e
0.881927710843374,100,83,80,0.963855421686747,0.8,dbo:Single in c_e and exists o : (e, dbp:prevTitle, o) in G => 'a song by' in l_e
0.881470588235294,100,85,81,0.952941176470588,0.81,dbo:Single in c_e and exists o : (e, dbp:prevYear, o) in G => 'song by' in l_e
0.881470588235294,100,85,81,0.952941176470588,0.81,dbo:Single in c_e and exists o : (e, dbp:prevTitle, o) in G => 'song by' in l_e
0.879464285714286,112,85,85,1,0.758928571428571,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'song by' in l_e
0.878378378378378,111,84,84,1,0.756756756756757,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'single' in l_e
0.875,112,84,84,1,0.75,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'single' in l_e
0.874887690925427,106,84,82,0.976190476190476,0.773584905660377,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'single' in l_e
0.873873873873874,111,83,83,1,0.747747747747748,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'is a song by' in l_e
0.873873873873874,111,83,83,1,0.747747747747748,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'a song by' in l_e
0.873605533244088,108,83,82,0.987951807228916,0.759259259259259,dbo:Single in c_e and exists o : (e, dbp:type, o) in G => 'a song by' in l_e
0.873605533244088,108,83,82,0.987951807228916,0.759259259259259,dbo:Single in c_e and exists o : (e, dbp:type, o) in G => 'is a song by' in l_e
0.873605533244088,108,83,82,0.987951807228916,0.759259259259259,dbo:Single in c_e and exists o : (e, dbp:label, o) in G => 'is a song by' in l_e
0.873605533244088,108,83,82,0.987951807228916,0.759259259259259,dbo:Single in c_e and exists o : (e, dbp:label, o) in G => 'a song by' in l_e
0.872439162422185,95,93,82,0.881720430107527,0.863157894736842,dbo:Single in c_e and exists o : (e, dbp:nextYear, o) in G => 'is a song' in l_e
0.872439162422185,95,93,82,0.881720430107527,0.863157894736842,dbo:Single in c_e and exists o : (e, dbp:nextYear, o) in G => 'a song' in l_e
0.872439162422185,95,93,82,0.881720430107527,0.863157894736842,dbo:Single in c_e and exists o : (e, dbp:nextTitle, o) in G => 'a song' in l_e
0.872439162422185,95,93,82,0.881720430107527,0.863157894736842,dbo:Single in c_e and exists o : (e, dbp:nextTitle, o) in G => 'is a song' in l_e
0.870535714285714,112,83,83,1,0.741071428571429,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'is a song by' in l_e
0.870535714285714,112,83,83,1,0.741071428571429,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'a song by' in l_e
0.867724867724868,108,84,82,0.976190476190476,0.759259259259259,dbo:Single in c_e and exists o : (e, dbp:type, o) in G => 'single' in l_e
0.866543095458758,104,83,80,0.963855421686747,0.769230769230769,dbo:Single in c_e and exists o : (e, dbp:name, o) in G => 'is a song by' in l_e
0.866543095458758,104,83,80,0.963855421686747,0.769230769230769,dbo:Single in c_e and exists o : (e, dbp:name, o) in G => 'a song by' in l_e
0.865238095238095,100,84,79,0.94047619047619,0.79,dbo:Single in c_e and exists o : (e, dbp:producer, o) in G => 'single' in l_e
0.864864864864865,111,81,81,1,0.72972972972973,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'released' in l_e
0.861607142857143,112,81,81,1,0.723214285714286,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'released' in l_e
0.859705882352941,100,85,79,0.929411764705882,0.79,dbo:Single in c_e and exists o : (e, dbp:producer, o) in G => 'song by' in l_e
0.855203619909502,104,85,80,0.941176470588235,0.769230769230769,dbo:Single in c_e and exists o : (e, dbp:name, o) in G => 'song by' in l_e
0.853395061728395,108,81,79,0.975308641975309,0.731481481481482,dbo:Single in c_e and exists o : (e, dbp:type, o) in G => 'released' in l_e
0.853395061728395,108,81,79,0.975308641975309,0.731481481481482,dbo:Single in c_e and exists o : (e, dbp:label, o) in G => 'released' in l_e
0.849406009783368,106,81,78,0.962962962962963,0.735849056603774,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'released' in l_e
0.849056603773585,106,74,74,1,0.69811320754717,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'American' in l_e
0.84904738641915,89,69,66,0.956521739130435,0.741573033707865,dbo:Single in c_e and exists o : (e, dbp:album, o) in G => 'album' in l_e
0.848855421686747,100,83,77,0.927710843373494,0.77,dbo:Single in c_e and exists o : (e, dbp:producer, o) in G => 'a song by' in l_e
0.848855421686747,100,83,77,0.927710843373494,0.77,dbo:Single in c_e and exists o : (e, dbp:producer, o) in G => 'is a song by' in l_e
