value,supA,supB,supAB,condBA,condAB,string
0.456287425149701,448,387,381,0.984496124031008,0.850446428571429,dbo:Grape in c_e and 'grape' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.447688564476886,448,374,368,0.983957219251337,0.821428571428571,dbo:Grape in c_e and 'grape' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.442602040816327,397,387,347,0.896640826873385,0.874055415617129,dbo:Grape in c_e and 'wine' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.43579766536965,397,374,336,0.898395721925134,0.846347607052897,dbo:Grape in c_e and 'wine' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.432624113475177,225,198,183,0.924242424242424,0.813333333333333,dbo:Grape in c_e and 'white' in l_e => (e, dbp:color, "Blanc"@en) in G
0.410187667560322,359,387,306,0.790697674418605,0.852367688022284,dbo:Grape in c_e and 'variety' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.404444444444444,301,374,273,0.729946524064171,0.906976744186046,dbo:Grape in c_e and 'wine grape' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.404069767441861,301,387,278,0.718346253229974,0.92358803986711,dbo:Grape in c_e and 'wine grape' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.401091405184175,359,374,294,0.786096256684492,0.818941504178273,dbo:Grape in c_e and 'variety' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.378223495702006,151,198,132,0.666666666666667,0.874172185430464,dbo:Grape in c_e and 'a white' in l_e => (e, dbp:color, "Blanc"@en) in G
0.36950146627566,143,198,126,0.636363636363636,0.881118881118881,dbo:Grape in c_e and 'is a white' in l_e => (e, dbp:color, "Blanc"@en) in G
0.36,71,54,45,0.833333333333333,0.633802816901408,dbo:Grape in c_e and 'Italian' in l_e => (e, dbo:origin, dbr:Italy) in G
0.358974358974359,43,35,28,0.8,0.651162790697674,dbo:Grape in c_e and 'Spain' in l_e => (e, dbo:origin, dbr:Spain) in G
0.346666666666667,43,32,26,0.8125,0.604651162790698,dbo:Grape in c_e and 'Spain' in l_e => (e, dbp:origin, dbr:Spain) in G
0.340909090909091,24,20,15,0.75,0.625,dbo:Grape in c_e and 'Portuguese' in l_e => (e, dbo:origin, dbr:Portugal) in G
0.333333333333333,71,46,39,0.847826086956522,0.549295774647887,dbo:Grape in c_e and 'Italian' in l_e => (e, dbp:origin, dbr:Italy) in G
0.331699346405229,225,387,203,0.524547803617571,0.902222222222222,dbo:Grape in c_e and 'white' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.328881469115192,225,374,197,0.526737967914438,0.875555555555556,dbo:Grape in c_e and 'white' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.32753164556962,245,387,207,0.534883720930233,0.844897959183673,dbo:Grape in c_e and 'grape variety' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.325581395348837,24,19,14,0.736842105263158,0.583333333333333,dbo:Grape in c_e and 'Portuguese' in l_e => (e, dbp:origin, dbr:Portugal) in G
0.320754716981132,52,54,34,0.62962962962963,0.653846153846154,dbo:Grape in c_e and 'Italian wine' in l_e => (e, dbo:origin, dbr:Italy) in G
0.316639741518578,245,374,196,0.524064171122995,0.8,dbo:Grape in c_e and 'grape variety' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.315789473684211,19,19,12,0.631578947368421,0.631578947368421,dbo:Grape in c_e and 'Portuguese wine grape' in l_e => (e, dbp:origin, dbr:Portugal) in G
