value,supA,supB,supAB,condBA,condAB,string
0.90659452417856,1035,1052,946,0.899239543726236,0.914009661835749,dbo:City in c_e and 'county seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.890862204689617,953,1052,892,0.847908745247148,0.935991605456453,dbo:City in c_e and 'county seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
0.883250563710382,1187,1052,987,0.938212927756654,0.83150800336984,dbo:City in c_e and 'county' in l_e => exists s : (s, dbo:countySeat, e) in G
0.880076038695879,167,193,158,0.818652849740933,0.946107784431138,dbo:City in c_e and 'county-level city' in l_e => exists s : (s, dbp:text, e) in G
0.875625249923865,173,193,160,0.829015544041451,0.92485549132948,dbo:City in c_e and 'county-level' in l_e => exists s : (s, dbp:text, e) in G
0.870668405021447,160,193,153,0.792746113989637,0.95625,dbo:City in c_e and 'a county-level city' in l_e => exists s : (s, dbp:text, e) in G
0.870668405021447,160,193,153,0.792746113989637,0.95625,dbo:City in c_e and 'a county-level' in l_e => exists s : (s, dbp:text, e) in G
0.868347248211803,952,1052,869,0.826045627376426,0.91281512605042,dbo:City in c_e and 'the county seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.855691487889726,155,193,148,0.766839378238342,0.954838709677419,dbo:City in c_e and 'is a county-level city' in l_e => exists s : (s, dbp:text, e) in G
0.855691487889726,155,193,148,0.766839378238342,0.954838709677419,dbo:City in c_e and 'is a county-level' in l_e => exists s : (s, dbp:text, e) in G
0.854809834617685,879,1052,822,0.781368821292776,0.935153583617747,dbo:City in c_e and 'the county seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
0.850095404600964,1014,1052,878,0.834600760456274,0.865877712031558,dbo:City in c_e and 'the county' in l_e => exists s : (s, dbo:countySeat, e) in G
0.837185156769566,1389,1052,1012,0.961977186311787,0.728581713462923,dbo:City in c_e and 'seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.833539170889476,176,184,150,0.815217391304348,0.852272727272727,dbo:City in c_e and 'Canada' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.829488232141815,1260,1052,955,0.907794676806084,0.757936507936508,dbo:City in c_e and 'seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
0.817007370205667,51,47,40,0.851063829787234,0.784313725490196,dbo:City in c_e and 'West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.778529794258426,8611,5985,5589,0.933834586466165,0.64905353617466,dbo:City in c_e and 'city' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.765957446808511,47,47,36,0.765957446808511,0.765957446808511,dbo:City in c_e and 'of West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.754260893065399,8611,5526,5203,0.941549040897575,0.604227151318082,dbo:City in c_e and 'city' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.753243577154709,60,47,40,0.851063829787234,0.666666666666667,dbo:City in c_e and 'Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.734058687945213,43,47,33,0.702127659574468,0.767441860465116,dbo:City in c_e and 'state of West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.726941347059171,107,184,102,0.554347826086957,0.953271028037383,dbo:City in c_e and 'Quebec' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.723404255319149,47,47,34,0.723404255319149,0.723404255319149,dbo:City in c_e and 'state of West' in l_e => exists s : (s, dbp:markTitle, e) in G
0.717995962483546,8611,4802,4617,0.961474385672636,0.536174660318198,dbo:City in c_e and 'city' in l_e => exists s : (s, dbp:city, e) in G
0.697507574140752,7066,4802,4063,0.846105789254477,0.575007076139258,dbo:City in c_e and 'population' in l_e => exists s : (s, dbp:city, e) in G
0.696310623822791,33,16,16,1,0.484848484848485,dbo:City in c_e and 'Australia' in l_e => exists s : (s, dbp:nearestTownOrCity, e) in G
0.694756918833819,1035,1108,744,0.671480144404332,0.718840579710145,dbo:City in c_e and 'county seat' in l_e => exists s : (s, dbo:largestCity, e) in G
0.691363131180453,4904,4802,3355,0.698667221990837,0.684135399673736,dbo:City in c_e and '2010' in l_e => exists s : (s, dbp:city, e) in G
0.686771137026239,6272,4802,3769,0.784881299458559,0.600924744897959,dbo:City in c_e and 'city in' in l_e => exists s : (s, dbp:city, e) in G
0.683943292367257,8611,4396,4208,0.957233848953594,0.488677273255139,dbo:City in c_e and 'city' in l_e => exists s : (s, dbo:city, e) in G
0.683629543870283,1187,1108,784,0.707581227436823,0.660488626790227,dbo:City in c_e and 'county' in l_e => exists s : (s, dbo:largestCity, e) in G
0.682446175026486,7066,5985,4438,0.741520467836257,0.628078120577413,dbo:City in c_e and 'population' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.682332657113467,8611,4400,4200,0.954545454545455,0.487748229009407,dbo:City in c_e and 'city' in l_e => exists s : (s, dbo:location, e) in G
0.678291613760855,953,1108,697,0.629061371841155,0.731374606505771,dbo:City in c_e and 'county seat of' in l_e => exists s : (s, dbo:largestCity, e) in G
0.678068435709805,4638,4802,3200,0.666389004581424,0.689952565761104,dbo:City in c_e and 'the 2010' in l_e => exists s : (s, dbp:city, e) in G
0.676660649321521,37,34,24,0.705882352941177,0.648648648648649,dbo:City in c_e and 'Lithuania' in l_e => exists s : (s, dbp:blankInfoSec, e) in G
0.670423810068216,32,47,26,0.553191489361702,0.8125,dbo:City in c_e and 'Indian state of West' in l_e => exists s : (s, dbp:markTitle, e) in G
0.670423810068216,32,47,26,0.553191489361702,0.8125,dbo:City in c_e and 'the Indian state of West' in l_e => exists s : (s, dbp:markTitle, e) in G
0.670082214590164,5393,4802,3410,0.71012078300708,0.632301131095865,dbo:City in c_e and 'County' in l_e => exists s : (s, dbp:city, e) in G
0.6700592535837,8611,4312,4083,0.946892393320965,0.474160956915573,dbo:City in c_e and 'city' in l_e => exists s : (s, dbp:location, e) in G
0.669762762926021,6769,5985,4263,0.712280701754386,0.629782833505688,dbo:City in c_e and 'a city' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.667393554961565,6272,5985,4089,0.683208020050125,0.651945153061224,dbo:City in c_e and 'city in' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.664427256355012,6670,5985,4198,0.701420217209691,0.629385307346327,dbo:City in c_e and 'is a city' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.662095381320518,952,1108,680,0.613718411552347,0.714285714285714,dbo:City in c_e and 'the county seat' in l_e => exists s : (s, dbo:largestCity, e) in G
0.6618937393454,7066,5526,4136,0.748461816865726,0.585338239456553,dbo:City in c_e and 'population' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.660404621784237,92,193,88,0.455958549222798,0.956521739130435,dbo:City in c_e and 'under the administration of' in l_e => exists s : (s, dbp:text, e) in G
0.660404621784237,92,193,88,0.455958549222798,0.956521739130435,dbo:City in c_e and 'under the administration' in l_e => exists s : (s, dbp:text, e) in G
0.657793514480272,20,26,15,0.576923076923077,0.75,dbo:City in c_e and 'Syria' in l_e => exists s : (s, dbp:coorPinpoint, e) in G
0.655984200877717,236,193,140,0.725388601036269,0.593220338983051,dbo:City in c_e and 'pinyin' in l_e => exists s : (s, dbp:text, e) in G
0.654953146327808,31,47,25,0.531914893617021,0.806451612903226,dbo:City in c_e and 'Indian state of West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.654742621252607,1014,1108,694,0.626353790613718,0.684418145956608,dbo:City in c_e and 'the county' in l_e => exists s : (s, dbo:largestCity, e) in G
0.65384639806496,96,193,89,0.461139896373057,0.927083333333333,dbo:City in c_e and 'the administration of' in l_e => exists s : (s, dbp:text, e) in G
0.651781532305426,101,193,91,0.471502590673575,0.900990099009901,dbo:City in c_e and 'administration of' in l_e => exists s : (s, dbp:text, e) in G
0.651176984405383,4420,4802,3000,0.624739691795085,0.678733031674208,dbo:City in c_e and '2010 census' in l_e => exists s : (s, dbp:city, e) in G
0.650467324291663,97,193,89,0.461139896373057,0.917525773195876,dbo:City in c_e and 'the administration' in l_e => exists s : (s, dbp:text, e) in G
0.650161519296716,4189,4802,2916,0.607246980424823,0.696108856529005,dbo:City in c_e and 'United' in l_e => exists s : (s, dbp:city, e) in G
0.648695960059375,6272,5526,3819,0.691096634093377,0.608896683673469,dbo:City in c_e and 'city in' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.648590200520654,4169,4802,2902,0.604331528529779,0.696090189493883,dbo:City in c_e and 'States' in l_e => exists s : (s, dbp:city, e) in G
0.648508475355807,879,1108,640,0.577617328519856,0.728100113765643,dbo:City in c_e and 'the county seat of' in l_e => exists s : (s, dbo:largestCity, e) in G
0.647972201930416,6769,5526,3963,0.717155266015201,0.585463140788891,dbo:City in c_e and 'a city' in l_e => exists s : (s, dbp:birthPlace, e) in G
