value,supA,supB,supAB,condBA,condAB,string
0.396551724137931,33,25,23,0.92,0.696969696969697,dbo:GovernmentAgency in c_e and (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G => 'মন্ত্রণালয়;' in l_e
0.390625,39,25,25,1,0.641025641025641,dbo:GovernmentAgency in c_e and (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'মন্ত্রণালয়;' in l_e
0.387096774193548,37,25,24,0.96,0.648648648648649,dbo:GovernmentAgency in c_e and (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'মন্ত্রণালয়;' in l_e
0.377777777777778,27,18,17,0.944444444444444,0.62962962962963,dbo:GovernmentAgency in c_e and (dbr:Onward_Indonesia_Cabinet, dbp:title, e) in G => 'Indonesian Kementerian' in l_e
0.372549019607843,26,25,19,0.76,0.730769230769231,dbo:GovernmentAgency in c_e and (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'মন্ত্রণালয়;' in l_e
0.369565217391304,39,53,34,0.641509433962264,0.871794871794872,dbo:GovernmentAgency in c_e and (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'Bengali' in l_e
0.357142857142857,24,18,15,0.833333333333333,0.625,dbo:GovernmentAgency in c_e and (dbr:Working_Cabinet_(2014–2019), dbp:title, e) in G => 'Indonesian Kementerian' in l_e
0.356435643564356,39,62,36,0.580645161290323,0.923076923076923,dbo:GovernmentAgency in c_e and (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'Bangladesh' in l_e
0.355555555555556,37,53,32,0.60377358490566,0.864864864864865,dbo:GovernmentAgency in c_e and (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'Bengali' in l_e
0.350877192982456,37,20,20,1,0.540540540540541,dbo:GovernmentAgency in c_e and (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'mantraṇālaẏa' in l_e
0.347826086956522,26,20,16,0.8,0.615384615384615,dbo:GovernmentAgency in c_e and (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'mantraṇālaẏa' in l_e
0.343434343434343,37,62,34,0.548387096774194,0.918918918918919,dbo:GovernmentAgency in c_e and (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'Bangladesh' in l_e
0.340425531914894,26,21,16,0.761904761904762,0.615384615384615,dbo:GovernmentAgency in c_e and (dbr:Government_of_Mahmoud_Ahmadinejad_(2009–13), dbp:title, e) in G => 'Persian وزارت' in l_e
0.339622641509434,33,20,18,0.9,0.545454545454545,dbo:GovernmentAgency in c_e and (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G => 'mantraṇālaẏa' in l_e
0.339285714285714,37,19,19,1,0.513513513513513,dbo:GovernmentAgency in c_e and (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'mantraṇālaẏa is' in l_e
0.338983050847458,39,20,20,1,0.512820512820513,dbo:GovernmentAgency in c_e and (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'mantraṇālaẏa' in l_e
0.338709677419355,26,36,21,0.583333333333333,0.807692307692308,dbo:GovernmentAgency in c_e and (dbr:Government_of_Mahmoud_Ahmadinejad_(2009–13), dbp:title, e) in G => 'Iran' in l_e
0.337209302325581,33,53,29,0.547169811320755,0.878787878787879,dbo:GovernmentAgency in c_e and (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G => 'Bengali' in l_e
0.333333333333333,20,25,15,0.6,0.75,dbo:GovernmentAgency in c_e and (dbr:Second_Sheikh_Mujib_cabinet, dbp:title, e) in G => 'মন্ত্রণালয়;' in l_e
0.333333333333333,26,19,15,0.789473684210526,0.576923076923077,dbo:GovernmentAgency in c_e and (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'mantraṇālaẏa is' in l_e
