value,supA,supB,supAB,condBA,condAB,string
0.958584807492196,9610,9576,9212,0.961988304093567,0.958584807492196,dbo:VideoGame in c_e and exists o : (e, dbp:developer, o) in G => 'game' in l_e
0.95816939324912,9658,9576,9254,0.966374269005848,0.95816939324912,dbo:VideoGame in c_e and exists o : (e, dbp:genre, o) in G => 'game' in l_e
0.95593149540518,9567,9576,9154,0.95593149540518,0.956830772446953,dbo:VideoGame in c_e and exists o : (e, dbp:platforms, o) in G => 'game' in l_e
0.945384294068505,9461,9576,9053,0.945384294068505,0.956875594546031,dbo:VideoGame in c_e and exists o : (e, dbo:computingPlatform, o) in G => 'game' in l_e
0.93671679197995,9356,9576,8970,0.93671679197995,0.958743052586575,dbo:VideoGame in c_e and exists o : (e, dbo:genre, o) in G => 'game' in l_e
0.89860066833751,8992,9576,8605,0.89860066833751,0.956961743772242,dbo:VideoGame in c_e and exists o : (e, dbp:title, o) in G => 'game' in l_e
0.895885547201337,8964,9576,8579,0.895885547201337,0.957050423917894,dbo:VideoGame in c_e and exists o : (e, foaf:name, o) in G => 'game' in l_e
0.888053467000835,8872,9576,8504,0.888053467000835,0.958521190261497,dbo:VideoGame in c_e and exists o : (e, dbp:released, o) in G => 'game' in l_e
0.885860484544695,8833,9576,8483,0.885860484544695,0.960375863240122,dbo:VideoGame in c_e and exists o : (e, dbp:modes, o) in G => 'game' in l_e
0.85609857978279,8574,9576,8198,0.85609857978279,0.956146489386517,dbo:VideoGame in c_e and exists o : (e, dbp:publisher, o) in G => 'game' in l_e
0.781328320802005,7791,9576,7482,0.781328320802005,0.960338852522141,dbo:VideoGame in c_e and exists o : (e, dbo:developer, o) in G => 'game' in l_e
0.766917293233083,7677,9576,7344,0.766917293233083,0.95662368112544,dbo:VideoGame in c_e and exists o : (e, dbo:publisher, o) in G => 'game' in l_e
0.70812447786132,7022,9576,6781,0.70812447786132,0.965679293648533,dbo:VideoGame in c_e and exists o : (e, dbo:releaseDate, o) in G => 'game' in l_e
0.672742808316719,7022,6100,4724,0.774426229508197,0.672742808316719,dbo:VideoGame in c_e and exists o : (e, dbo:releaseDate, o) in G => 'developed' in l_e
0.671033893477642,7022,6258,4712,0.752956216043464,0.671033893477642,dbo:VideoGame in c_e and exists o : (e, dbo:releaseDate, o) in G => 'released' in l_e
0.646681857020792,7022,5889,4541,0.771098658515877,0.646681857020792,dbo:VideoGame in c_e and exists o : (e, dbo:releaseDate, o) in G => 'video' in l_e
0.644333204980105,7791,6258,5020,0.802173218280601,0.644333204980105,dbo:VideoGame in c_e and exists o : (e, dbo:developer, o) in G => 'released' in l_e
0.638976555455365,8872,6258,5669,0.905880472994567,0.638976555455365,dbo:VideoGame in c_e and exists o : (e, dbp:released, o) in G => 'released' in l_e
0.63853067604533,7677,6258,4902,0.783317353787152,0.63853067604533,dbo:VideoGame in c_e and exists o : (e, dbo:publisher, o) in G => 'released' in l_e
0.638175025472659,8833,6258,5637,0.900767018216683,0.638175025472659,dbo:VideoGame in c_e and exists o : (e, dbp:modes, o) in G => 'released' in l_e
0.633893165383718,8574,6258,5435,0.868488334931288,0.633893165383718,dbo:VideoGame in c_e and exists o : (e, dbp:publisher, o) in G => 'released' in l_e
0.633604104318085,9356,6258,5928,0.947267497603068,0.633604104318085,dbo:VideoGame in c_e and exists o : (e, dbo:genre, o) in G => 'released' in l_e
0.631704286601781,9658,6258,6101,0.974912112496005,0.631704286601781,dbo:VideoGame in c_e and exists o : (e, dbp:genre, o) in G => 'released' in l_e
0.631009365244537,9610,6258,6064,0.968999680409076,0.631009365244537,dbo:VideoGame in c_e and exists o : (e, dbp:developer, o) in G => 'released' in l_e
0.630483035619913,9461,6258,5965,0.953179929689997,0.630483035619913,dbo:VideoGame in c_e and exists o : (e, dbo:computingPlatform, o) in G => 'released' in l_e
0.630449288256228,8992,6258,5669,0.905880472994567,0.630449288256228,dbo:VideoGame in c_e and exists o : (e, dbp:title, o) in G => 'released' in l_e
0.630410531012941,8964,6258,5651,0.903004154682007,0.630410531012941,dbo:VideoGame in c_e and exists o : (e, foaf:name, o) in G => 'released' in l_e
0.62959270863002,7022,5708,4421,0.774526979677645,0.62959270863002,dbo:VideoGame in c_e and exists o : (e, dbo:releaseDate, o) in G => 'video game' in l_e
0.629246367722379,9567,6258,6020,0.961968680089485,0.629246367722379,dbo:VideoGame in c_e and exists o : (e, dbp:platforms, o) in G => 'released' in l_e
0.624566807855218,7791,6100,4866,0.797704918032787,0.624566807855218,dbo:VideoGame in c_e and exists o : (e, dbo:developer, o) in G => 'developed' in l_e
0.62216441207076,9610,6100,5979,0.98016393442623,0.62216441207076,dbo:VideoGame in c_e and exists o : (e, dbp:developer, o) in G => 'developed' in l_e
0.619815148782687,8872,6100,5499,0.901475409836066,0.619815148782687,dbo:VideoGame in c_e and exists o : (e, dbp:released, o) in G => 'developed' in l_e
