value,supA,supB,supAB,condBA,condAB,string
0.305084745762712,18,41,18,0.439024390243902,1,dbo:CityDistrict in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbp:province, o) in G
0.305084745762712,18,41,18,0.439024390243902,1,dbo:CityDistrict in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbp:province, o) in G
0.3,18,42,18,0.428571428571429,1,dbo:CityDistrict in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.3,18,42,18,0.428571428571429,1,dbo:CityDistrict in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.293103448275862,17,41,17,0.414634146341463,1,dbo:CityDistrict in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbp:province, o) in G
0.288135593220339,17,42,17,0.404761904761905,1,dbo:CityDistrict in c_e and ' Saskatchewan' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.288135593220339,17,42,17,0.404761904761905,1,dbo:CityDistrict in c_e and 'Saskatchewan' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.288135593220339,17,42,17,0.404761904761905,1,dbo:CityDistrict in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.275862068965517,16,42,16,0.380952380952381,1,dbo:CityDistrict in c_e and ' Saskatchewan Canada' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.275862068965517,16,42,16,0.380952380952381,1,dbo:CityDistrict in c_e and 'Saskatchewan Canada' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.275862068965517,16,42,16,0.380952380952381,1,dbo:CityDistrict in c_e and ', Saskatchewan, Canada. ' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.255952380952381,215,625,215,0.344,1,dbo:CityDistrict in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:governmentType, o) in G
0.211950970377937,1245,4629,1245,0.268956578094621,1,dbo:CityDistrict in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.204878048780488,42,163,42,0.257668711656442,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.200980392156863,41,163,41,0.251533742331288,1,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.200980392156863,41,163,41,0.251533742331288,1,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.2,42,163,41,0.251533742331288,0.976190476190476,dbo:CityDistrict in c_e and 'County' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.197044334975369,40,163,40,0.245398773006135,1,dbo:CityDistrict in c_e and 'a borough in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.197044334975369,40,163,40,0.245398773006135,1,dbo:CityDistrict in c_e and 'borough in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.197044334975369,40,163,40,0.245398773006135,1,dbo:CityDistrict in c_e and 'is a borough in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.189189189189189,35,113,28,0.247787610619469,0.8,dbo:CityDistrict in c_e and 'a neighbourhood' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.189189189189189,35,113,28,0.247787610619469,0.8,dbo:CityDistrict in c_e and 'neighbourhood' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.189189189189189,35,113,28,0.247787610619469,0.8,dbo:CityDistrict in c_e and 'is a neighbourhood' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.179310344827586,32,113,26,0.230088495575221,0.8125,dbo:CityDistrict in c_e and 'neighbourhood in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.179310344827586,32,113,26,0.230088495575221,0.8125,dbo:CityDistrict in c_e and 'a neighbourhood in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.179310344827586,32,113,26,0.230088495575221,0.8125,dbo:CityDistrict in c_e and 'is a neighbourhood in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.148191365227538,127,730,127,0.173972602739726,1,dbo:CityDistrict in c_e and 'Serbian' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.144808743169399,212,1252,212,0.169329073482428,1,dbo:CityDistrict in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:governmentType, o) in G
0.144329896907216,28,166,28,0.168674698795181,1,dbo:CityDistrict in c_e and 'is a neighbourhood' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.144329896907216,28,166,28,0.168674698795181,1,dbo:CityDistrict in c_e and 'a neighbourhood' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.144329896907216,28,166,28,0.168674698795181,1,dbo:CityDistrict in c_e and 'neighbourhood' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.142857142857143,127,762,127,0.166666666666667,1,dbo:CityDistrict in c_e and 'Serbian' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.142276825522639,1436,8657,1436,0.165877324708329,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.136717969218469,1368,8638,1368,0.158369993053948,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.135416666666667,26,166,26,0.156626506024096,1,dbo:CityDistrict in c_e and 'is a neighbourhood in' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.135416666666667,26,166,26,0.156626506024096,1,dbo:CityDistrict in c_e and 'a neighbourhood in' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.135416666666667,26,166,26,0.156626506024096,1,dbo:CityDistrict in c_e and 'neighbourhood in' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.129770992366412,18,113,17,0.150442477876106,0.944444444444444,dbo:CityDistrict in c_e and ' is a neighbourhood in ' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.117982679572084,1158,8657,1158,0.133764583573986,1,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.117802914501172,1156,8657,1156,0.133533556659351,1,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.115864892528147,1132,8638,1132,0.131048853901366,1,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.115774388371379,1131,8638,1131,0.130933086362584,1,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.113557239402007,1109,8657,1109,0.128104424165415,1,dbo:CityDistrict in c_e and 'borough in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.112321446922207,1093,8638,1093,0.126533919888863,1,dbo:CityDistrict in c_e and 'borough in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.109756097560976,90,730,90,0.123287671232877,1,dbo:CityDistrict in c_e and 'Cyrillic' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.108881083793276,1085,8880,1085,0.122184684684685,1,dbo:CityDistrict in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:settlementType, o) in G
0.108669108669109,89,730,89,0.121917808219178,1,dbo:CityDistrict in c_e and 'Serbian Cyrillic' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.108077477848753,1049,8657,1049,0.121173616726349,1,dbo:CityDistrict in c_e and 'a borough in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.108077477848753,1049,8657,1049,0.121173616726349,1,dbo:CityDistrict in c_e and 'is a borough in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.106998862814018,1035,8638,1035,0.1198194026395,1,dbo:CityDistrict in c_e and 'a borough in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.106998862814018,1035,8638,1035,0.1198194026395,1,dbo:CityDistrict in c_e and 'is a borough in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.105633802816901,90,762,90,0.118110236220472,1,dbo:CityDistrict in c_e and 'Cyrillic' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.105392156862745,86,730,86,0.117808219178082,1,dbo:CityDistrict in c_e and ' (Serbian Cyrillic: ' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.104756980351603,1013,8657,1013,0.117015132262909,1,dbo:CityDistrict in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.104582843713279,89,762,89,0.116797900262467,1,dbo:CityDistrict in c_e and 'Serbian Cyrillic' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.101415094339623,86,762,86,0.112860892388451,1,dbo:CityDistrict in c_e and ' (Serbian Cyrillic: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.0990737849932355,952,8657,952,0.109968811366524,1,dbo:CityDistrict in c_e and ' is a borough in ' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.0978590078328982,937,8638,937,0.108474183838852,1,dbo:CityDistrict in c_e and ' is a borough in ' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.0954063604240283,29,254,27,0.106299212598425,0.931034482758621,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.0929726368159204,897,8751,897,0.102502571134727,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.092896174863388,17,166,17,0.102409638554217,1,dbo:CityDistrict in c_e and ' is a neighbourhood in ' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.0911286089238845,868,8657,868,0.100265680951831,1,dbo:CityDistrict in c_e and 'neighborhood' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
